12/09/2023,,SCREW,1413862098,,22/09/2023,,Safety trainers and screwdriver set,Bacs,,59.98,12,,71.98
19/09/2023,,ESALC,1533,,22/09/2023,,New Councillor training x 2,Bacs,,80,16,,96
03/08/2023,,AMAZON,2.21453E+16,,22/09/2023,,Amazon - Vertical Blind Weights,Bacs,,9.5,0,,9.5
02/08/2023,,AMAZON,1.30614E+18,,22/09/2023,,Amazon - WOTF Refuse Sack,Bacs,,41.94,8.4,,50.34
02/08/2023,,AMAZON,8.54252E+17,,22/09/2023,,Amazon - Vertical Blind Hangers,Bacs,,7.47,1.5,,8.97
01/04/2023,,KENTCC,I3980393,,22/09/2023,,FH - Hand Towl,Bacs,,39.98,8,,47.98
19/09/2023,,KFF,8064937,,19/09/2023,,Food Purchase,Bacs,,366.61,0,,366.61
21/09/2023,,SSEPLC,991772600/0024,,22/09/2023,,Gas supply (FHall) (22 Mar - 26 Jun 23),D/D,,116.52,5.82,,122.34
31/08/2023,,WORLDPAY,271304735,,19/09/2023,,CC Charges Aug 23,D/D,,78.39,7.14,,85.53
31/08/2023,,WORLDPAY,271233454,,19/09/2023,,CC Charges Aug 23,D/D,,231.96,17.97,,249.93
18/09/2023,,BUSINES1,3228922/3301282,,18/09/2023,,BIE Water Supply 13.8 - 17.9.23,D/D,,321.52,0,,321.52
14/09/2023,,BUSINES1,3229246/3288855,,28/09/2023,,Ridgewood Allot Water Supply 14.6 - 13.9.23,D/D,,975.13,0,,975.13
18/09/2023,,BUSINES1,3229299/3301377,,18/09/2023,,S Allot Water Supply 19.7 - 17.9.23,D/D,,691.05,0,,691.05
22/09/2023,,SSEPLC,991772600/0025,,22/09/2023,,Gas Supply (FH 27.6.23 - 13.9.23),D/D,,107.41,5.37,,112.78
22/09/2023,,SSEPLC,991772600/0023,,22/09/2023,,Gas Supply (FH 20.12.22 - 21.3.23),D/D,,142.71,7.13,,149.84
08/09/2023,,SSEPLC,121739704/0067,,25/09/2023,,Elec supply - CC - Aug 23,D/D,,653.03,130.61,,783.64
08/09/2023,,SSEPLC,121739704/0067,,25/09/2023,,Elec supply - CC - Aug 23,D/D,,653.05,130.61,,783.66
06/09/2023,,SSEPLC,131884810/0018,,25/09/2023,,Gas supply - VPav - Aug 23,D/D,,87.36,4.36,,91.72
06/09/2023,,SSEPLC,311886857/0017,,25/09/2023,,Gas supply - CC - Jul 23,D/D,,179.98,36,,215.98
06/09/2023,,SSEPLC,311886857/0017,,25/09/2023,,Gas supply - CC - Jul 23,D/D,,269.98,54,,323.98
31/08/2023,,SHELL,9005865689,,15/09/2023,,Fuel - Cans,D/D,,89.57,17.91,,107.48
31/08/2023,,SHELL,9005865689,,15/09/2023,,Fuel - Cans,D/D,,52.43,10.49,,62.92
31/08/2023,,SHELL,9005865689,,15/09/2023,,Fuel - Cans,D/D,,121.66,24.33,,145.99
31/08/2023,,SHELL,9005865689,,15/09/2023,,Fuel - Cans,D/D,,83.89,16.78,,100.67
31/08/2023,,SHELL,9005865689,,15/09/2023,,Fuel - Cans,D/D,,8,1.6,,9.6
,,,,,,,,,,53428.16,8420.94,,61849.1
