20/11/2023,,OZTREES,47,,27/11/2023,,Nightingale and Oakwood Drive Ash dieback,Bacs,,8569,1713.8,,10282.8
20/11/2023,,OZTREES,48,,27/11/2023,,Boothland Wood Ash dieback works,Bacs,,11737.87,2347.57,,14085.44
12/11/2023,,WIECZORE,1915,,27/11/2023,,Generator repairs,Bacs,,102,0,,102
07/11/2023,,ALSFORDS,213/6824004,,27/11/2023,,"Vents, membrane and timber - Source",Bacs,,219.55,43.91,,263.46
14/11/2023,,ALSFORDS,213/6829357,,27/11/2023,,Plywood for the Hub site,Bacs,,49.85,9.97,,59.82
16/11/2023,,ALSFORDS,213/6830856,,27/11/2023,,Timber for Source site,Bacs,,54.44,10.89,,65.33
31/10/2023,,BREWER,UFD/349756,,27/11/2023,,Paint for kitchen,Bacs,,67.39,13.48,,80.87
31/10/2023,,BREWER,UFD/349755,,27/11/2023,,Sample of paint,Bacs,,2.49,0.5,,2.99
09/11/2023,,BRICCTV,SM10504,,27/11/2023,,Annual CCTV Maintenance,Bacs,,165,33,,198
31/07/2023,,EBADEN,274677,,27/11/2023,,Confidential waste collection and destruction,Bacs,,60.94,12.19,,73.13
12/11/2023,,DCHELEC,4014,,27/11/2023,,Fire safety works and kitchen works,Bacs,,1251.48,250.3,,1501.78
21/11/2023,,DCHELEC,4018,,27/11/2023,,FHall - electrical works,Bacs,,380,76,,456
21/11/2023,,DCHELEC,4019,,27/11/2023,,Broken sounder repairs,Bacs,,220,44,,264
21/11/2023,,DCHELEC,4020,,27/11/2023,,Signal Box - outside power supply,Bacs,,210,42,,252
21/11/2023,,DCHELEC,4021,,27/11/2023,,Dishwasher and cooker elec supplies,Bacs,,783.02,156.6,,939.62
21/11/2023,,DCHELEC,4022,,27/11/2023,,Fire alarm call points and emer light,Bacs,,347.18,69.44,,416.62
10/11/2023,,ENGIE,2-03695582,,27/11/2023,,Elec supply - Signal Box (Oct 23),Bacs,,191.89,9.59,,201.48
13/11/2023,,EASTSUSS,1601,,27/11/2023,,Councillor training - Cllr Frost,Bacs,,40,8,,48
02/11/2023,,KENTCC,I4275911,,27/11/2023,,Hand towels,Bacs,,65.98,13.2,,79.18
09/11/2023,,KENTCC,I4278959,,27/11/2023,,House keeping sundries,Bacs,,190.12,38.02,,228.14
19/11/2023,,KENTCC,I4283744,,27/11/2023,,Toilet cleaner,Bacs,,14.94,2.99,,17.93
14/11/2023,,KENNEDY,SI-215194,,27/11/2023,,Liquid soap,Bacs,,27.23,5.45,,32.68
19/11/2023,,LANTON,INV-2092,,27/11/2023,,Final payment - WHall decoration,Bacs,,1250,250,,1500
09/11/2023,,OPTION,5129,,27/11/2023,,Resolution of heating issues,Bacs,,270,54,,324
19/11/2023,,OPTION,5026,,27/11/2023,,Disconnection and reconnection - kitchen,Bacs,,740,148,,888
19/11/2023,,OPTION,4986,,27/11/2023,,Replacement of boiler parts,Bacs,,2205.63,441.13,,2646.76
07/11/2023,,PARKER,0001/04136714,,27/11/2023,,Materials for Hub site,Bacs,,59.39,11.88,,71.27
15/11/2023,,PARKER,0001/04153284,,27/11/2023,,Materials for Hub site,Bacs,,15.84,3.17,,19.01
13/11/2023,,PARKER,0001/04147626,,27/11/2023,,Materials for Hub site,Bacs,,23.66,4.73,,28.39
13/11/2023,,PARKER,0001/04147625,,27/11/2023,,Materials for Hub site,Bacs,,66.86,13.37,,80.23
15/11/2023,,PARKER,0001/04153286,,27/11/2023,,Materials for Hub site,Bacs,,16.28,3.26,,19.54
15/11/2023,,PARKER,0001/04153287,,27/11/2023,,Materials for Hub site,Bacs,,45.74,9.15,,54.89
14/11/2023,,PARKER,0001/04150543,,27/11/2023,,Materials for Hub site,Bacs,,133.62,26.72,,160.34
10/11/2023,,INITIAL,60415902,,27/11/2023,,Qtr 4 Sanitary Bin servicing,Bacs,,518.42,103.7,,622.12
23/11/2023,,INITIAL,60415903,,27/11/2023,,Qtr 4 Sanitary Bin servicing,Bacs,,28.35,5.67,,34.02
12/10/2023,,PLAYSAFE,75229,,27/11/2023,,Inspection course - Shaun Simmons,Bacs,,530,106,,636
12/10/2023,,PLAYSAFE,75229,,27/11/2023,,Inspection course - Shaun Simmons,Bacs,,245,0,,245
16/11/2023,,SANKEY,1361879,,27/11/2023,,Routine bait inspection (Nov 23),Bacs,,79,15.8,,94.8
20/11/2023,,SLCCENTE,BK213595-1,,27/11/2023,,CCTV Practical Compliance training - Town Clerk,Bacs,,30,6,,36
22/08/2023,,SOVEREIG,870917,,27/11/2023,,Fire Alarm system call out,Bacs,,155.4,31.08,,186.48
16/11/2023,,SSEPLC,IV00080576,,30/11/2023,,Elec supply (Town Centre CCTV) Oct 23,D/D,,55.9,11.18,,67.08
13/11/2023,,SSEPLC,IV00067702,,30/11/2023,,Elec supply (Lux Field) 14.10.23 - 31.10.23,D/D,,33.54,1.68,,35.22
21/11/2023,,TEAMBASE,IN00107956,,27/11/2023,,Stationery,Bacs,,69.73,13.95,,83.68
09/11/2023,,TEAMBASE,IN00107872,,27/11/2023,,Stationery,Bacs,,31.93,6.4,,38.33
22/11/2023,,TEAMBASE,IN00107972,,27/11/2023,,Stationery,Bacs,,7.99,1.6,,9.59
07/11/2023,,SCREW,1432882694,,27/11/2023,,Materials for Hub site,Bacs,,233.33,46.66,,279.99
10/11/2023,,SCREW,1434152472,,27/11/2023,,Protective clothing,Bacs,,44.99,0,,44.99
10/11/2023,,SCREW,1434152472,,27/11/2023,,Protective clothing,Bacs,,32.06,6.41,,38.47
13/11/2023,,SCREW,1434850218,,27/11/2023,,Materials for Hub site,Bacs,,123.3,24.65,,147.95
15/11/2023,,SCREW,1435785053,,27/11/2023,,Materials for Hub site,Bacs,,88.09,17.61,,105.7
15/11/2023,,SCREW,1435785061,,27/11/2023,,Materials for Hub site,Bacs,,18.09,0.9,,18.99
16/11/2023,,SCREW,1436228018,,27/11/2023,,Materials for Hub site,Bacs,,48.33,9.66,,57.99
16/11/2023,,SCREW,1436228026,,27/11/2023,,Materials for Hub site,Bacs,,19.79,3.95,,23.74
17/11/2023,,SCREW,1436570395,,27/11/2023,,Materials for Hub site,Bacs,,22.04,4.4,,26.44
16/11/2023,,PCC,1800052535,,27/11/2023,,Annual maintenance of Town Centre CCTV 2023-24,Bacs,,1290,0,,1290
10/11/2023,,TSS,114993,,27/11/2023,,Monthly water inspections (CC - Nov 23),Bacs,,60,12,,72
10/11/2023,,TSS,114995,,27/11/2023,,Monthly water inspections (VPav - Nov 23),Bacs,,80,16,,96
10/11/2023,,TSS,114994,,27/11/2023,,Monthly water inspections (FHall - Nov 23),Bacs,,72,14.4,,86.4
13/11/2023,,FOCUSGRO,10324351,,28/11/2023,,Line Rental Charges,D/D,,349.17,69.83,,419
13/11/2023,,FOCUSGRO,10324350,,28/11/2023,,Line Rental Charges,D/D,,26.82,5.36,,32.18
30/11/2023,,QCATERIN,I315868,,30/11/2023,,Food purchases,Bacs,,50.4,0,,50.4
09/11/2023,,BUSINES1,3229259/3720302,,23/11/2023,,Water supply (BLane Allot 18.09.23 - 08.11.23),D/D,,203.8,0,,203.8
,,,,,,,,,,105864.91,10473.63,,116338.54
