Invoice Date,Supplier Name,Invoice Number,description,Payment Date,Method of Payment,Net Amount,VAT Amount,Gross Invoice Total,
03/02/2023,HARVEYS,829171,Alcoholic purchases,10/02/2023,D/D,285.60,57.12,342.72,
04/02/2023,BUXTEDME,2337,Food purchases,24/02/2023,Bacs,420.00,0.00,420.00,
14/02/2023,KENTFOOD,7888656,Food purchases,24/02/2023,Bacs,475.39,0.00,475.39,
15/02/2023,STAIT,5,Casual duties,24/02/2023,Bacs,498.75,0.00,498.75,
24/01/2023,FOORD,160268,Allotment New Gate (Ridgewood),24/02/2023,Bacs,396.22,79.24,475.46,
08/02/2023,SSEPLC,121739704/0060,Elec supply - CC (1 -31 jan 23),27/02/2023,D/D,971.17,194.23,1165.40,
08/02/2023,SSEPLC,121739704/0060,Elec supply - CC (1 -31 jan 23),27/02/2023,D/D,971.17,194.23,1165.40,
07/10/2022,TSS,108855,Drain remedial works,24/02/2023,Bacs,211.00,42.20,253.20,
16/02/2023,TSTITTPL,9112,Shower pipework & WC - VPaviliion,24/02/2023,Bacs,480.00,96.00,576.00,
16/02/2023,DCHELEC,3910,VPavilion - electrical investigation (heating),24/02/2023,Bacs,338.58,67.72,406.30,
31/01/2023,GRANT,2745,Grave digging - Jan 23,24/02/2023,Bacs,960.00,192.00,1152.00,
10/02/2023,INITIAL,60358028,Contract renewal - CC - 1 Mar - 31 May 23,24/02/2023,Bacs,471.29,94.26,565.55,
07/02/2023,COSTAINL,RI 15361,12 Snatts Rd Streetlight repair,24/02/2023,Bacs,590.68,118.14,708.82,
07/02/2023,COSTAINL,RI 15360,"1,3 & 9 Hempstead Rd streetlight replacements",24/02/2023,Bacs,6737.90,1347.58,8085.48,
07/02/2023,COSTAINL,RI 15359,"1 Hempstead Grdns, 1 & 4 Hempstead Rd & 1 hempstead Rise",24/02/2023,Bacs,7834.75,1566.95,9401.70,
17/02/2023,SWF,772,"Clean, sand & lacquer WHall Floor",24/02/2023,Bacs,4200.00,840.00,5040.00,
17/02/2023,TEMCON,Jun-23,Servicing of air con,24/02/2023,Bacs,375.00,75.00,450.00,
03/02/2023,UMS,I097801,Ignition Switch,24/02/2023,Bacs,255.19,51.04,306.23,
30/01/2023,FOORD,160406,Fence posts and rails,24/02/2023,Bacs,782.00,156.40,938.40,
21/02/2023,KENTFOOD,7893994,Food purchases,24/02/2023,Bacs,499.80,0.00,499.80,
03/01/2023,HAYNESAG,506750,DR Mower repairs,24/02/2023,Bacs,1612.85,322.58,1935.43,
03/01/2023,HAYNESAG,506749,Parkway Repairs,24/02/2023,Bacs,331.30,66.26,397.56,
03/01/2023,HAYNESAG,506748,DR Mower repairs,24/02/2023,Bacs,315.65,63.14,378.79,
10/02/2023,FOCUSGRO,10128119,Line Rental Charges,27/02/2023,D/D,518.76,103.75,622.51,
,,,,,,69974.00,12142.60,82116.60,
