Invoice Date,Supplier Name,Invoice Number,Description,Payment Date,Method of Payment,Net Amount,Vat Amount,Gross Invoice Total,
05/07/2022,KINGF,301436,Replacement anti vandal bin skate park,22/07/2022,Bacs,463.84,92.77,556.61,
05/04/2022,ORIGIN,10747,line marking paint,22/07/2022,Bacs,322.55,64.51,387.06,
05/07/2022,TSTITTPL,8838,Supply and fit new valves Osteo,22/07/2022,Bacs,245,49,294,
28/06/2022,SSEPLC,801613533/0058,Elec supply 30Mar22 - 27Jun22 VP,22/07/2022,Bacs,1229.55,245.91,1475.46,
28/06/2022,SSEPLC,91611997/0051,Elec supply 18Mar22 - 27Jun22 Hub,22/07/2022,Bacs,813.6,40.68,854.28,
24/06/2022,TSS,107237,Monthly water testing Jun22 CC,22/07/2022,Bacs,260,52,312,
24/06/2022,TSS,107238,Monthly water testing Jun22 VP,22/07/2022,Bacs,535,107,642,
02/07/2022,UCKMATT2,INV-2327,The Voice (July ed - 4pgs),22/07/2022,Bacs,400,0,400,
30/06/2022,NORTHWEA,100841,Q1 22-23 Sat 262 Bus Service Contribution,22/07/2022,Bacs,960.09,0,960.09,
12/07/2022,KENTFOOD,7726012,Food Purchase,22/07/2022,Bacs,276.35,0,276.35,
13/07/2022,FOCUSGRO,10014374,Line Rental Charges,28/07/2022,D/D,283.26,56.65,339.91,
11/07/2022,ASHTOWNE,21738,"2x monitors, call out, software renewal",22/07/2022,Bacs,383.7,76.74,460.44,
10/06/2022,BLACH,54716,Year 1 part payment festive lights,22/07/2022,Bacs,5444.02,1088.8,6532.82,
06/07/2022,BEXHILL,5512,Lighting upgrades to LED/Sensor FH,22/07/2022,Bacs,2122.27,424.45,2546.72,
08/07/2022,HALLM,31067,Signs for Downland Copse,22/07/2022,Bacs,432,86.4,518.4,
13/07/2022,KENTCC,I4057182,Replacement wetdry vac,22/07/2022,Bacs,349.99,70,419.99,
13/07/2022,REGEN,100,Monolith ash tree Eagle close wood,22/07/2022,Bacs,800,160,960,
08/07/2022,SSEPLC,121739704/0053,elec supply Jun22 CC,25/07/2022,D/D,560.45,112.09,672.54,
08/07/2022,SSEPLC,121739704/0053,elec supply Jun22 LX,25/07/2022,D/D,560.45,112.09,672.54,
11/07/2022,TREEH,1702,Ranger tree inspection training,22/07/2022,Bacs,500,100,600,
20/06/2022,ZURICH,200622,Insurance cover 20.6.22 - 19.6.23,22/07/2022,Bacs,5852.41,0,5852.41,
12/07/2022,AIRSTREA,34,2eposit for Airstream Stage - WOTF 22,22/07/2022,Bacs,517.35,103.47,620.82,
01/07/2022,NATWEST,OneCard,DVLA - Tax,29/07/2022,D/D,292.5,0,292.5,
02/07/2022,NATWEST,OneCard,Adobe Subscription July 23,29/07/2022,D/D,414.12,82.82,496.94,
13/07/2022,NATWEST,OneCard,PPL PRS - Music Licence Royalties,29/07/2022,D/D,272.43,54.49,326.92,
01/07/2022,SAGE,14803214,Monthly Subscription  - July 22,18/07/2022,D/D,377.25,75.45,452.7,
,,,,,,56572.57,9175.09,65747.66,
