Invoice Date,Supplier Name,Invoice Number,Description,Payment Date,Method of Payment,Net Amount,VAT Amount,Gross Invoice Total,
12/09/2022,FOCUSGRO,1044566,Line rental Charges,28/09/2022,D/D,290.90,58.18,349.08,
07/09/2022,UCKMATT2,INV-2403,The Voice (Sept edition) - 4pgs,30/09/2022,Bacs,400.00,0.00,400.00,
31/08/2022,AMSKIPAN,53820,75% hire for WOTF 2022,30/09/2022,Bacs,232.50,46.50,279.00,
20/09/2022,TROUBADO,2309220103,Enterainment,30/09/2022,Bacs,1000.00,0.00,1000.00,
31/08/2022,BREWER,345232,Paint for play area,30/09/2022,Bacs,256.76,51.35,308.11,
01/04/2022,HAGSSMPL,77471,Item for Xmas tree swing Hempstead,30/09/2022,Bacs,210.00,42.00,252.00,
13/09/2022,ORIGIN,32959,Line marking paint 20x10L,30/09/2022,Bacs,760.00,152.00,912.00,
13/09/2022,TSTITTPL,8914,Supply anf fit new hand hot water heaters,30/09/2022,Bacs,1200.98,240.20,1441.18,
06/09/2022,STORMSAV,6021397,System assessment Rainwater tank Vic,30/09/2022,Bacs,711.63,142.33,853.96,
08/09/2022,SSEPLC,121739704/0055,Elec supply Aug22 CC,25/09/2022,D/D,542.35,108.47,650.82,
08/09/2022,SSEPLC,121739704/0055,Elec supply Aug22 LX,25/09/2022,D/D,542.35,108.47,650.82,
14/09/2022,UMS,I094106,Repair blower Ranger,30/09/2022,Bacs,365.41,73.08,438.49,
15/09/2022,SHELL,9003883519,Fuel - Movano,30/09/2022,D/D,212.34,42.47,254.81,
20/09/2022,AMSTECH,85240,Asbestos demolition survey Hub,30/09/2022,Bacs,600.00,120.00,720.00,
15/08/2022,HAYNES,502512,Repair following collision Parkway,30/09/2022,Bacs,796.24,159.25,955.49,
08/08/2022,HAYNES,502230,Repair starter motor & overheating fault Parkway,30/09/2022,Bacs,1027.57,205.52,1233.09,
16/09/2022,SERVCOM,44676,Service biomass CC,30/09/2022,Bacs,575.00,115.00,690.00,
13/09/2022,SSEPLC,511726984/0027,Gas supply 10Jun22 - 9Sept22 Hub,30/09/2022,Bacs,406.81,20.34,427.15,
01/09/2022,SAGE,15174853,Monthly Subscription  - Sept 22,16/09/2022,D/D,377.25,75.45,452.70,
21/09/2022,HAZELIND,223,Design and detail RVH car park,30/09/2022,Bacs,937.50,187.50,1125.00,
08/09/2022,KITCHEN,22097,Service/Repairs,30/09/2022,Bacs,590.00,0.00,590.00,
20/09/2022,KENTFOOD,7774825,Food Purchase,30/09/2022,Bacs,278.62,0.00,278.62,
22/09/2022,KENTFOOD,7777230,Food Purchase,30/09/2022,Bacs,299.29,0.00,299.29,
23/09/2022,PKFLITTL,SB20222665,AGAR 2021/22,30/09/2022,Bacs,2000.00,400.00,2400.00,
27/09/2022,STAIT,260922,Casual duties,30/09/2022,Bacs,256.50,0.00,256.50,
28/09/2022,SMITHKEL,280922,Casual Caretaking Duties,30/09/2022,Bacs,306.30,0.00,306.30,
06/09/2022,NATWEST,148961,Buxtons - Dragon Harness,29/09/2022,D/D,342.00,68.40,410.40,
07/09/2022,NATWEST,70922,DVLA Vehicle Tax,29/09/2022,D/D,292.50,0.00,292.50,
,,,,,,60302.99,10298.81,70601.80,
