Invoice Date,Supplier Name,Invoice Number,Description,Payment Date,Method of Payment,Net Amount,Vat Amount,Gross Invoice Total
01/04/2023,EASTSUSS,1393,Annual subscriptions 2023-24 (ESALC and NALC),28/04/2023,Bacs,2388.72,0,2388.72
04/04/2023,ESCC,8005067103,Urban Grass Verge Cutting (2023-24),28/04/2023,Bacs,4442.03,888.41,5330.44
18/04/2023,COSTAINL,RI 16011,Col. 1 Selby Close,28/04/2023,Bacs,638.3,127.66,765.96
12/04/2023,COSTAINL,RI 15963,Col. 10 East Road,28/04/2023,Bacs,811.89,162.38,974.27
12/04/2023,COSTAINL,RI 15962,Col. 10 Church St,28/04/2023,Bacs,1084.23,216.85,1301.08
12/04/2023,COSTAINL,RI 15964,Isolator for CCTV,28/04/2023,Bacs,321.06,64.21,385.27
12/04/2023,PARONLIN,21UH036-0002,Annual subscription (2023-24),28/04/2023,Bacs,450,90,540
16/04/2023,ICANHAND,122,Facia and soffit repairs - Source,28/04/2023,Bacs,427.93,0,427.93
14/04/2023,INSTANT,5930,Ashdown Rm Window replacement,28/04/2023,Bacs,542.4,108.48,650.88
03/04/2023,KENTEC,26992,Ladder training - CT team,28/04/2023,Bacs,623.2,124.64,747.84
24/04/2023,OFFTHEWA,571,"Coronation - PA, sound & Tent",28/04/2023,Bacs,814.1,0,814.1
19/04/2023,OPTION,4835,Replacement water heater & assoc (Source),28/04/2023,Bacs,624.54,124.91,749.45
02/04/2023,OPTION,4813,Heat loss calculation for VPav Upstairs,28/04/2023,Bacs,600,120,720
11/04/2023,SCREW,1364387743,Fre safety door retainers,11/04/2023,Bacs,257.47,51.49,308.96
06/04/2023,SSEPLC,131884810/0013,Gas supply (1-31 Mar 23) VPav,24/04/2023,D/D,444.69,88.93,533.62
06/04/2023,SSEPLC,311886857/0013,Gas supply (1-31 Mar 23),24/04/2023,D/D,1544.64,308.92,1853.56
01/04/2023,TRULOO,1003,Coronation - Portable Toilets,28/04/2023,Bacs,550,0,550
01/04/2023,TRULOO,1004,Weald on Field (portable toilets),28/04/2023,Bacs,550,0,550
24/04/2023,UCBRASS,60523,Coronation - Performance,28/04/2023,Bacs,350,0,350
02/04/2023,UCKMATT2,INV-2621,The Voice -(Apr edition),28/04/2023,Bacs,400,0,400
06/04/2023,UMS,I099411,Drive shaft repairs,28/04/2023,Bacs,285.94,57.19,343.13
30/03/2023,FLAGPOLE,14551,Flagpole inspection,28/04/2023,Bacs,345,69,414
31/03/2023,OZTREES,44,Works to 2 ash trees - Victoria,28/04/2023,Bacs,1412.48,282.5,1694.98
12/04/2023,STORMSAV,6023259,Rainwater Harvester disinfection,28/04/2023,Bacs,1755.85,351.17,2107.02
25/04/2023,SETYRES,KAC11167,Ford Ranger - new tyres,28/04/2023,Bacs,391.67,78.33,470
01/04/2023,SAGE,16475783,Monthly Charges - Apr 23,17/04/2023,D/D,377.25,75.45,452.7
25/04/2023,KENTFOOD,7943914,Food Purchase,25/04/2023,Bacs,381.49,0,381.49
29/03/2023,BUSINES1,3229246/1904261,Ridgewood Allot. Water Supply 13.3.23-28.3.23,13/04/2023,D/D,292.75,0,292.75
