Invoice Date,Supplier Name,Invoice Number,Description,Payment Date,Method of Payment,Net Amount,VAT Amount,Gross Invoice Total
08/11/2022,SSEPLC,121739704/0057,LX Electricity 1.10 - 31.10.22,25/11/2022,D/D,825.11,165.02,990.13
10/11/2022,FOCUSGRO,10076604,Line Rental Charges,25/11/2022,D/D,290.90,58.18,349.08
15/11/2022,KENTFOOD,7819743,Food purchases,25/11/2022,Bacs,376.32,0.00,376.32
21/11/2022,STAIT,211122,Casual duties,25/11/2022,Bacs,451.50,0.00,451.50
22/11/2022,KENTFOOD,7825872,Food purchases,25/11/2022,Bacs,275.68,0.00,275.68
21/10/2022,SMITHKEL,211022,Casual duties,25/11/2022,Bacs,311.41,0.00,311.41
28/10/2022,SMITHKEL,281022,Casual duties,25/11/2022,Bacs,341.18,0.00,341.18
04/11/2022,SMITHKEL,41122,Casual duties,25/11/2022,Bacs,324.60,0.00,324.60
11/11/2022,SMITHKEL,111122,Casual duties,25/11/2022,Bacs,353.42,0.00,353.42
18/11/2022,SMITHKEL,181122,Casual duties,25/11/2022,Bacs,324.60,0.00,324.60
25/11/2022,SMITHKEL,251122,Casual duties,25/11/2022,Bacs,367.84,0.00,367.84
23/11/2022,CHS,168043,Events,28/11/2022,Bacs,422.80,0.00,422.80
02/11/2022,WDC,70060760,By-election recharges Jul 2022,28/11/2022,D/D,4611.13,0.00,4611.13
22/09/2022,PYRO,4088709,FX Service - CC (Sep 22),25/11/2022,Bacs,386.10,77.22,463.32
04/11/2022,BLACH,SI55288,Festive Light Infrastructure repairs,25/11/2022,Bacs,1380.00,276.00,1656.00
21/11/2022,HEDLEYS,25217.034/ASM,Utilities Search - The Dene,25/11/2022,Bacs,405.75,81.15,486.90
15/11/2022,TEAMBASE,IN00105035,Stationery,25/11/2022,Bacs,274.71,54.95,329.66
10/11/2022,INITIAL,60338786,Sanitary bins - CC Service Dec 22 - Feb 23,25/11/2022,Bacs,471.29,94.26,565.55
08/11/2022,ORIGIN,OASI0040739,Line marking equipment,25/11/2022,Bacs,530.00,106.00,636.00
17/11/2022,SICO,INV0153187,Replacement stage curtaining,25/11/2022,Bacs,750.00,150.00,900.00
09/11/2022,ENGLIS,144730,New Trees - WPark (fruit) Nov 22,25/11/2022,Bacs,1032.30,0.00,1032.30
09/11/2022,ENGLIS,144730,New Trees - WPark (fruit) Nov 22,25/11/2022,Bacs,487.32,97.46,584.78
15/11/2022,ENGLIS,144799,Hedgerow for Lx Field,25/11/2022,Bacs,1298.21,259.65,1557.86
01/11/2022,SAGE,15547816,Monthly Subscription - Nov 22,15/11/2022,D/D,377.25,75.45,452.70
04/11/2022,SSEPLC,311886857/0008,Gas Supply Oct 22 CC,21/11/2022,D/D,362.16,72.43,434.59
08/11/2022,NATWEST,31249992,RBL Wreaths,29/11/2022,D/D,252.08,50.42,302.50
,,,,,,38326.09,3611.24,41937.33
