,Date:,11/06/2024,,,UCKFIELD TOWN COUNCIL,,,,,,,,Page:,,1
,222450,22/12/2023,KDCATER,,,155279,,12/01/2024,Bacs,88.03,0.00,88.03,,88.03,
,222451,28/12/2023,KDCATER,,,155435,,12/01/2024,Bacs,96.43,0.00,96.43,,96.43,
,222452,03/01/2024,TGFRUIT,,,608653,,12/01/2024,Bacs,137.20,0.00,137.20,,137.20,
,222453,02/01/2024,KENTFOOD,,,8152227,,12/01/2024,Bacs,207.58,0.00,207.58,,207.58,
,222454,02/01/2024,WHOLESOM,,,802963,,12/01/2024,Bacs,200.82,0.00,200.82,,200.82,
,222455,03/01/2024,BENTON,,,131877,,12/01/2024,Bacs,33.22,6.64,39.86,,39.86,
,222456,04/01/2024,KDCATER,,,155573,,12/01/2024,Bacs,102.38,0.00,102.38,,102.38,
,222457,02/01/2024,SHANKS,,,T1556,,12/01/2024,Bacs,38.55,0.00,38.55,,38.55,
,222458,22/12/2023,WHOLESOM,,,802721,,12/01/2024,Bacs,8.61,0.00,8.61,,8.61,
,222462,04/01/2024,HAYNESAG,,,519191,,12/01/2024,Bacs,33.36,6.67,40.03,,40.03,
,222463,18/12/2023,ALSFORDS,,,213/6854080,,12/01/2024,Bacs,34.57,6.91,41.48,,41.48,
,222464,02/01/2024,UCKMATT2,,,INV-2898,,12/01/2024,Bacs,400.00,0.00,400.00,,400.00,
,222465,02/01/2024,UCKMATT2,,,INV-2904,,12/01/2024,Bacs,80.00,0.00,80.00,,80.00,
,222466,12/12/2023,BEEENVIR,,,844008,,12/01/2024,Bacs,240.00,48.00,288.00,,288.00,
,222483,05/01/2024,STAIT,,,050124,,12/01/2024,Bacs,475.60,0.00,475.60,,475.60,
,222484,06/01/2024,SEASTWOOD,,,060124,,12/01/2024,Bacs,121.31,0.00,121.31,,121.31,
,222485,06/01/2024,ALUCAS,,,060124,,12/01/2024,Bacs,74.68,0.00,74.68,,74.68,
,222486,12/12/2023,AMSKIPAN,,,058976,,12/01/2024,Bacs,240.00,48.00,288.00,,288.00,
,222487,08/01/2024,BENTON,,,132182,,12/01/2024,Bacs,92.73,18.55,111.28,,111.28,
,222488,09/01/2024,KENTFOOD,,,8157651,,12/01/2024,Bacs,240.29,0.00,240.29,,240.29,
,222489,09/01/2024,KENTFOOD,,,8157651,,12/01/2024,Bacs,30.66,6.14,36.80,,36.80,
,222491,05/01/2024,LWC,,,0749749,,12/01/2024,Bacs,27.12,5.42,32.54,,32.54,
,222492,05/01/2024,LWC,,,0749693,,12/01/2024,Bacs,199.20,39.83,239.03,,239.03,
,222493,05/01/2024,LWC,,,0749693,,12/01/2024,Bacs,49.57,9.91,59.48,,59.48,
,222498,09/01/2024,ALUCAS,,,090124,,12/01/2024,Bacs,18.79,0.00,18.79,,18.79,
,222518,09/01/2024,AHARRIS,,,090124,,12/01/2024,Bacs,9.00,0.00,9.00,,9.00,
,222523,09/01/2024,ELOUDER,,,090124,,12/01/2024,Bacs,23.04,0.00,23.04,,23.04,
,222524,09/01/2024,EWILLIAMS,,,090124,,12/01/2024,Bacs,6.15,0.00,6.15,,6.15,
,222525,09/01/2024,STAIT,,,090124,,12/01/2024,Bacs,98.45,0.00,98.45,,98.45,
,222528,09/01/2024,SEASTWOOD,,,090124,,12/01/2024,Bacs,2.36,0.00,2.36,,2.36,
,222552,20/12/2023,FOSTER,,,PSI 167922,,12/01/2024,Bacs,1354.73,270.95,1625.68,,1625.68,
,222563,10/01/2024,KDCATER,,,10208,,26/01/2024,Bacs,136.20,0.00,136.20,,136.20,
,222564,10/01/2024,TGFRUIT,,,610208,,26/01/2024,Bacs,137.30,0.00,137.30,,137.30,
,222603,12/01/2024,FNR,,,31079,,12/01/2024,Bacs,295.25,52.00,347.25,,347.25,
,222762,15/01/2024,FOCUSGRO,,,10371496,,30/01/2024,D/D,365.96,73.19,439.15,,439.15,
,222829,12/01/2024,QCATERIN,,,I320346,,19/01/2024,Bacs,205.29,0.00,205.29,,205.29,
,222830,12/01/2024,QCATERIN,,,I320346,,26/01/2024,Bacs,14.06,2.81,16.87,,16.87,
,222831,16/01/2024,KDCATER,,,155867,,26/01/2024,Bacs,125.58,0.00,125.58,,125.58,
,222832,16/01/2024,CHEFSPAN,,,257420,,26/01/2024,Bacs,78.66,0.00,78.66,,78.66,
,222833,17/01/2024,TGFRUIT,,,611644,,26/01/2024,Bacs,113.74,0.00,113.74,,113.74,
,222834,16/01/2024,KENTFOOD,,,8162843,,16/01/2024,Bacs,252.53,0.00,252.53,,252.53,
,222835,16/01/2024,KENTFOOD,,,8162843,,26/01/2024,Bacs,11.99,2.40,14.39,,14.39,
,222866,20/01/2024,BUSINES1,,,2752398/4202981,,20/01/2024,D/D,57.89,0.00,57.89,,9.02,
,222868,21/01/2024,STOCKTAK,,,2783,,26/01/2024,Bacs,205.00,41.00,246.00,,246.00,
,222869,15/01/2024,WHOLESOM,,,803665,,26/01/2024,Bacs,147.69,0.00,147.69,,147.69,
,222871,19/01/2024,QCATERIN,,,I321215,,26/01/2024,Bacs,246.84,0.00,246.84,,246.84,
,222872,19/01/2024,QCATERIN,,,I321215,,26/01/2024,Bacs,38.36,7.67,46.03,,46.03,
,222873,19/01/2024,STAIT,,,190124,,26/01/2024,Bacs,411.80,0.00,411.80,,411.80,
,222875,17/01/2024,BENTON,,,132781,,26/01/2024,Bacs,26.25,5.25,31.50,,31.50,
,222876,19/01/2024,ASHRADIO,,,INV-5730,,26/01/2024,Bacs,40.00,8.00,48.00,,48.00,
,222877,15/01/2024,ALSFORDS,,,213/6865674,,26/01/2024,Bacs,74.34,14.87,89.21,,89.21,
,222878,18/01/2024,CHAINSAW,,,38347,,26/01/2024,Bacs,698.95,139.79,838.74,,838.74,
,222879,16/01/2024,FNR,,,31106,,26/01/2024,Bacs,20.00,4.00,24.00,,24.00,
,222880,04/12/2023,FOORD,,,166823,,26/01/2024,Bacs,2.87,0.57,3.44,,3.44,
,222881,31/12/2023,GRANT,,,2767,,26/01/2024,Bacs,320.00,64.00,384.00,,384.00,
,222883,19/01/2024,HAYNESAG,,,519591,,19/01/2024,Bacs,8.97,1.79,10.76,,10.76,
,222884,16/01/2024,ORIGIN,,,OASI0090442,,26/01/2024,Bacs,760.80,152.16,912.96,,912.96,
,222885,16/01/2024,ORIGIN,,,OASI0090442,,26/01/2024,Bacs,982.80,0.00,982.80,,982.80,
,222886,16/01/2024,PARKER,,,Cancel,,26/01/2024,Bacs,148.02,29.60,177.62,,177.62,
,222887,14/01/2024,WIECZORE,,,1947,,26/01/2024,Bacs,332.00,0.00,332.00,,332.00,
,222888,10/01/2024,STORESDE,,,88590,,26/01/2024,Bacs,248.33,49.66,297.99,,297.99,
,222889,18/01/2024,TEAMBASE,,,IN00108377,,26/01/2024,Bacs,49.34,9.87,59.21,,59.21,
,222890,12/01/2024,TSS,,,115901,,26/01/2024,Bacs,120.00,24.00,144.00,,144.00,
,222891,12/01/2024,TSS,,,115902,,26/01/2024,Bacs,218.00,43.60,261.60,,261.60,
,222892,12/01/2024,TSS,,,115903,,26/01/2024,Bacs,72.00,14.40,86.40,,86.40,
,222893,10/01/2024,ENGIE,,,2-03852699,,26/01/2024,Bacs,191.89,9.59,201.48,,201.48,
,222894,12/01/2024,KENTCC,,,I4302973,,26/01/2024,Bacs,175.69,35.14,210.83,,210.83,
,222895,18/01/2024,CCCLTD,,,CCC3300,,26/01/2024,Bacs,896.00,179.20,1075.20,,1075.20,
,222896,21/01/2024,KENTCC,,,I4307180,,26/01/2024,Bacs,8.41,1.68,10.09,,10.09,
,222897,17/01/2024,KENTCC,,,I4305078,,26/01/2024,Bacs,4.73,0.95,5.68,,5.68,
,222898,14/01/2024,KENTCC,,,I4303761,,26/01/2024,Bacs,7.10,1.42,8.52,,8.52,
,222899,19/01/2024,ASHTOWNE,,,22757,,26/01/2024,Bacs,366.90,73.38,440.28,,440.28,
,222900,09/01/2024,SANKEY,,,1363506,,26/01/2024,Bacs,79.00,15.80,94.80,,94.80,
,222901,18/01/2024,MRCHERRY,,,4955,,26/01/2024,Bacs,665.00,133.00,798.00,,798.00,
,222902,10/01/2024,DCHELEC,,,4038,,26/01/2024,Bacs,411.50,82.30,493.80,,493.80,
,222903,10/01/2024,DCHELEC,,,4039,,26/01/2024,Bacs,150.00,30.00,180.00,,180.00,
,222904,17/01/2024,DCHELEC,,,5781,,26/01/2024,Bacs,150.00,30.00,180.00,,180.00,
,222905,17/01/2024,DCHELEC,,,4045,,26/01/2024,Bacs,166.52,33.30,199.82,,199.82,
,222906,19/01/2024,SGBUILD,,,0255,,26/01/2024,Bacs,6800.00,1360.00,8160.00,,8160.00,
,222907,22/01/2024,KDCATER,,,156031,,26/01/2024,Bacs,137.48,0.00,137.48,,137.48,
,222908,13/01/2024,TSTITTPL,,,9503,,26/01/2024,Bacs,126.33,25.27,151.60,,151.60,
,222909,04/01/2024,SCREW,,,1450940021,,15/01/2024,Bacs,202.71,40.53,243.24,,243.24,
,222910,08/01/2024,SCREW,,,1451942621,,26/01/2024,Bacs,14.46,2.90,17.36,,17.36,
,222911,08/01/2024,SCREW,,,1451942613,,26/01/2024,Bacs,10.80,2.15,12.95,,12.95,
,222912,09/01/2024,SCREW,,,1452399565,,26/01/2024,Bacs,20.21,4.04,24.25,,24.25,
,222913,10/01/2024,SCREW,,,1452856818,,26/01/2024,Bacs,208.30,41.65,249.95,,249.95,
,222914,15/01/2024,SCREW,,,1454334568,,26/01/2024,Bacs,7.58,1.51,9.09,,9.09,
,222915,15/01/2024,SCREW,,,1454334541,,26/01/2024,Bacs,4.95,0.99,5.94,,5.94,
,222916,15/01/2024,SCREW,,,1454334533,,26/01/2024,Bacs,41.24,8.25,49.49,,49.49,
,222917,15/01/2024,SCREW,,,1454334533,,26/01/2024,Bacs,5.24,1.04,6.28,,6.28,
,222918,15/01/2024,SCREW,,,1454334525,,26/01/2024,Bacs,24.99,5.00,29.99,,29.99,
,222919,17/01/2024,SCREW,,,1455240486,,26/01/2024,Bacs,29.95,5.99,35.94,,35.94,
,222920,17/01/2024,SCREW,,,1455240494,,26/01/2024,Bacs,19.97,3.99,23.96,,23.96,
,223061,23/01/2024,KENTFOOD,,,8168463,,30/01/2024,Bacs,248.13,0.00,248.13,,7.89,
,223065,26/01/2024,QCATERIN,,,I322163,,26/01/2024,Bacs,170.18,0.00,170.18,,19.05,
,223067,31/12/2023,SHELL,,,9006602187,,15/01/2024,D/D,20.00,4.00,24.00,,24.00,
,223081,15/12/2023,SHELL,,,9006602187,,02/01/2024,D/D,97.92,19.58,117.50,,117.50,
,223082,15/12/2023,SHELL,,,9006602187,,02/01/2024,D/D,96.80,19.36,116.16,,116.16,
,223083,15/12/2023,SHELL,,,9006602187,,02/01/2024,D/D,77.21,15.45,92.66,,92.66,
,223387,01/01/2024,SAGE,,,18067659,,15/01/2024,D/D,405.25,81.05,486.30,,486.30,
,223436,24/01/2024,HAYNESAG,,,519759,,24/01/2024,Bacs,13.26,2.65,15.91,,1.20,
,224076,31/12/2023,WORLDPAY,,,287536326,,04/01/2024,Bacs,34.00,6.80,40.80,,40.80,
,224077,02/01/2024,WORLDPAY,,,287830742,,04/01/2024,Bacs,8.24,0.04,8.28,,8.28,
,224079,03/01/2024,WORLDPAY,,,287931923,,05/01/2024,Bacs,1.89,0.02,1.91,,1.91,
,224082,04/01/2024,WORLDPAY,,,288032053,,08/01/2024,Bacs,1.95,0.01,1.96,,1.96,
,224084,08/01/2024,WORLDPAY,,,288631654,,10/01/2024,Bacs,5.53,0.02,5.55,,5.55,
,224085,10/01/2024,WORLDPAY,,,288819425,,12/01/2024,Bacs,2.42,0.03,2.45,,2.45,
,224092,12/01/2024,WORLDPAY,,,289126054,,16/01/2024,Bacs,1.27,0.01,1.28,,1.28,
,224097,15/01/2024,WORLDPAY,,,289448132,,17/01/2024,Bacs,12.20,0.10,12.30,,12.30,
,224098,16/01/2024,WORLDPAY,,,289598604,,18/01/2024,Bacs,5.27,0.04,5.31,,5.31,
,224099,17/01/2024,WORLDPAY,,,289751707,,19/01/2024,Bacs,4.42,0.03,4.45,,4.45,
,224100,18/01/2024,WORLDPAY,,,289863303,,22/01/2024,Bacs,2.68,0.04,2.72,,2.72,
,224101,19/01/2024,WORLDPAY,,,290043073,,23/01/2024,Bacs,0.82,0.01,0.83,,0.83,
,224274,20/01/2024,WORLDPAY,,,290204922,,23/01/2024,Bacs,2.53,0.02,2.55,,2.55,
,224276,22/01/2024,WORLDPAY,,,290399476,,22/01/2024,Bacs,4.43,0.05,4.48,,4.48,
,224278,23/01/2024,WORLDPAY,,,290561159,,25/01/2024,Bacs,6.43,0.03,6.46,,6.46,
,224280,24/01/2024,WORLDPAY,,,290618291,,26/01/2024,Bacs,1.99,0.02,2.01,,2.01,
,224282,25/01/2024,WORLDPAY,,,290784480,,29/01/2024,Bacs,1.32,0.02,1.34,,1.34,
,224284,26/01/2024,WORLDPAY,,,290921569,,30/01/2024,Bacs,2.37,0.04,2.41,,2.41,
,224285,29/01/2024,WORLDPAY,,,391305496,,31/01/2024,Bacs,2.32,0.02,2.34,,2.34,
,224973,12/01/2024,FOCUSGRO,,,10369641,,29/01/2024,D/D,26.82,5.36,32.18,,32.18,
,226990,25/10/2023,NATWEST,,,1428486143,,29/01/2024,D/D,72.43,14.49,86.92,,86.92,
,226991,20/04/2023,NATWEST,,,1367357020,,29/01/2024,D/D,15.68,3.14,18.82,,18.82,
,226992,21/08/2023,NATWEST,,,1406769738,,29/01/2024,D/D,14.58,2.91,17.49,,17.49,
,226993,26/09/2023,NATWEST,,,1418423092,,29/01/2024,D/D,73.25,14.64,87.89,,87.89,
,226994,29/09/2023,NATWEST,,,1419581953,,29/01/2024,D/D,33.29,6.66,39.95,,39.95,
,226995,02/10/2023,NATWEST,,,1420420313,,29/01/2024,D/D,45.83,9.16,54.99,,54.99,
,226996,08/10/2023,NATWEST,,,1422324478,,29/01/2024,D/D,9.90,1.97,11.87,,11.87,
,226997,14/01/2024,NATWEST,,,140124,,29/01/2024,D/D,100.39,0.00,100.39,,100.39,
,226998,19/12/2023,NATWEST,,,27499085-2023-5931,,29/01/2024,D/D,4.99,1.00,5.99,,5.99,
,226999,19/12/2023,NATWEST,,,143023051-2023-143259,,29/01/2024,D/D,17.13,3.42,20.55,,20.55,
,227000,19/12/2023,NATWEST,,,GB32A3AGABEI,,29/01/2024,D/D,12.47,2.50,14.97,,14.97,
,227001,19/12/2023,NATWEST,,,GB329VOHABEI,,29/01/2024,D/D,26.81,5.37,32.18,,32.18,
,227002,03/01/2024,NATWEST,,,030124,,29/01/2024,D/D,99.33,19.87,119.20,,119.20,
,227003,08/01/2024,NATWEST,,,080124,,29/01/2024,D/D,13.46,2.70,16.16,,16.16,
,227004,08/01/2024,NATWEST,,,080124,,29/01/2024,D/D,81.14,16.23,97.37,,97.37,
,227006,18/12/2023,NATWEST,,,06828066,,29/01/2024,D/D,8.34,1.66,10.00,,1.14,
,227007,14/01/2024,NATWEST,,,15483131,,14/01/2024,D/D,12.99,2.60,15.59,,15.59,
,227030,31/01/2024,NATWEST,,,HM6440,,31/01/2024,D/D,312.50,62.50,375.00,,5.35,
,227168,15/01/2024,SHELL,,,9006670701,,30/01/2024,D/D,71.64,14.33,85.97,,85.97,
,227169,15/01/2024,SHELL,,,9006670701,,30/01/2024,D/D,27.13,5.43,32.56,,32.56,
,227170,15/01/2024,SHELL,,,9006670701,,30/01/2024,D/D,87.13,17.43,104.56,,104.56,
,227171,15/01/2024,SHELL,,,9006670701,,30/01/2024,D/D,96.56,19.30,115.86,,115.86,
,227323,25/01/2024,WDC,,,Rates,,25/01/2024,D/D,167.00,0.00,167.00,,167.00,
,227943,16/01/2024,PARKER,,,0001/04257259,,16/01/2024,Bacs,148.02,29.60,177.62,,177.62,
,,,,,,,,,,38778.56,5004.31,43782.87,,42303.24,
,,,,,,,,,,,,,,,
