,Date:,11/06/2024,,,UCKFIELD TOWN COUNCIL,,,,,,,,Page:,,1
,223428,05/02/2024,DCHELEC,,,4061,,09/02/2024,Bacs,421.34,84.27,505.61,,505.61,
,223429,05/02/2024,DCHELEC,,,4062,,09/02/2024,Bacs,196.80,39.36,236.16,,236.16,
,223430,23/01/2024,SANKEY,,,1363746,,09/02/2024,Bacs,149.00,29.80,178.80,,178.80,
,223431,05/02/2024,SANKEY,,,1363839,,09/02/2024,Bacs,98.00,19.60,117.60,,117.60,
,223432,05/02/2024,SANKEY,,,1363840,,09/02/2024,Bacs,79.00,15.80,94.80,,94.80,
,223433,03/01/2024,DOEERN,,,G82915,,09/02/2024,Bacs,4.95,0.99,5.94,,5.94,
,223434,08/01/2024,DOEERN,,,G83272,,09/02/2024,Bacs,220.43,44.09,264.52,,264.52,
,223435,09/01/2024,DOEERN,,,K77346,,09/02/2024,Bacs,225.67,45.14,270.81,,270.81,
,223436,24/01/2024,HAYNESAG,,,519759,,09/02/2024,Bacs,13.26,2.65,15.91,,14.71,
,223437,24/01/2024,LIQUIDAM,,,INV-0133,,09/02/2024,Bacs,250.00,0.00,250.00,,250.00,
,223438,29/01/2024,MDA,,,3320,,09/02/2024,Bacs,230.00,46.00,276.00,,276.00,
,223439,31/01/2024,MRCHERRY,,,4989,,09/02/2024,Bacs,1230.00,246.00,1476.00,,1476.00,
,223440,25/01/2024,PPLPRS,,,SIN2620428,,09/02/2024,Bacs,901.16,180.23,1081.39,,1081.39,
,223441,02/02/2024,SCREW,,,1461226341,,09/02/2024,Bacs,42.40,8.48,50.88,,50.88,
,223442,01/02/2024,SCREW,,,1460846435,,09/02/2024,Bacs,47.49,9.50,56.99,,56.99,
,223443,23/01/2024,SCREW,,,1457144921,,09/02/2024,Bacs,41.65,8.33,49.98,,49.98,
,223444,23/01/2024,SCREW,,,1457144921,,09/02/2024,Bacs,3.74,0.74,4.48,,4.48,
,223446,23/01/2024,SUSLIFT,,,2176,,09/02/2024,Bacs,196.00,39.20,235.20,,235.20,
,223447,31/01/2024,SEWOOD,,,INV-303778,,09/02/2024,Bacs,3477.24,173.86,3651.10,,3651.10,
,223448,31/01/2024,STORESDE,,,89038,,09/02/2024,Bacs,41.37,8.27,49.64,,49.64,
,223449,31/01/2024,STORESDE,,,89039,,09/02/2024,Bacs,39.26,7.85,47.11,,47.11,
,223450,01/02/2024,MARES,,,010224,,09/02/2024,Bacs,165.00,0.00,165.00,,165.00,
,223451,29/01/2024,WINCLEAN,,,29,,09/02/2024,Bacs,95.00,0.00,95.00,,95.00,
,223452,29/01/2024,WINCLEAN,,,29,,09/02/2024,Bacs,30.00,0.00,30.00,,30.00,
,223453,29/01/2024,ZURICH,,,530417797,,09/02/2024,Bacs,127.89,0.00,127.89,,127.89,
,223454,02/02/2024,UCKMATT2,,,INV-2934,,09/02/2024,Bacs,400.00,0.00,400.00,,400.00,
,223455,02/02/2024,UCKMATT2,,,INV-2915,,09/02/2024,Bacs,80.00,0.00,80.00,,80.00,
,223456,31/01/2024,AMSKIPAN,,,059387,,09/02/2024,Bacs,295.00,59.00,354.00,,354.00,
,223463,12/01/2024,TSS,,,115902,,09/02/2024,Bacs,218.00,43.60,261.60,,261.60,
,223464,12/01/2024,TSS,,,115903,,09/02/2024,Bacs,72.00,14.40,86.40,,86.40,
,223465,12/01/2024,TSS,,,115901,,09/02/2024,Bacs,120.00,24.00,144.00,,144.00,
,223492,07/02/2024,KDCATER,,,156485,,23/02/2024,Bacs,174.76,0.00,174.76,,174.76,
,223493,05/02/2024,AUREO,,,85955,,23/02/2024,Bacs,578.00,115.60,693.60,,693.60,
,223494,05/02/2024,AUREO,,,85955,,23/02/2024,Bacs,10.00,2.00,12.00,,12.00,
,223495,05/02/2024,WHOLESOM,,,804841,,23/02/2024,Bacs,198.56,0.00,198.56,,198.56,
,223497,31/01/2024,NELLA,,,9891949,,23/02/2024,Bacs,119.04,23.81,142.85,,142.85,
,223498,06/02/2024,KENTFOOD,,,8179880,,23/02/2024,Bacs,431.37,0.00,431.37,,431.37,
,223499,06/02/2024,KENTFOOD,,,8179880,,23/02/2024,Bacs,53.26,10.66,63.92,,63.92,
,223500,04/12/2023,PARKER,,,0001/04192400,,09/02/2024,Bacs,7.62,1.52,9.14,,9.14,
,223511,08/12/2023,BESTDEMO,,,102900,,12/02/2024,Bacs,2727.31,545.46,3272.77,,3272.77,
,223584,09/02/2024,NISBETS,,,28396773,,23/02/2024,Bacs,23.24,4.64,27.88,,27.88,
,223585,09/02/2024,BUXTEDME,,,2435,,23/02/2024,Bacs,420.00,0.00,420.00,,420.00,
,223586,09/02/2024,SANKEY,,,1363963,,23/02/2024,Bacs,239.50,47.90,287.40,,287.40,
,223587,09/02/2024,SANKEY,,,1363964,,23/02/2024,Bacs,319.50,63.90,383.40,,383.40,
,223588,09/02/2024,SANKEY,,,1363962,,23/02/2024,Bacs,239.50,47.90,287.40,,287.40,
,223589,13/02/2024,ESCC,,,8005068710,,23/02/2024,Bacs,11508.13,2301.63,13809.76,,13809.76,
,223591,12/02/2024,KDCATER,,,156618,,23/02/2024,Bacs,74.15,0.00,74.15,,74.15,
,223592,04/01/2024,FOORD,,,167400,,13/02/2024,Bacs,2100.00,420.00,2520.00,,2520.00,
,223593,04/01/2024,FOORD,,,167404,,23/02/2024,Bacs,207.48,41.50,248.98,,248.98,
,223594,04/01/2024,FOORD,,,167403,,23/02/2024,Bacs,62.40,12.48,74.88,,74.88,
,223595,07/02/2024,BENTON,,,808008,,23/02/2024,Bacs,34.03,6.81,40.84,,40.84,
,223596,09/02/2024,QCATERIN,,,1324037,,23/02/2024,Bacs,152.90,0.00,152.90,,152.90,
,223597,14/02/2024,HAYNESAG,,,520402,,23/02/2024,Bacs,37.00,7.40,44.40,,44.40,
,223598,07/02/2024,HAYNESAG,,,520217,,23/02/2024,Bacs,211.91,42.38,254.29,,254.29,
,223600,06/02/2024,LIQUIDAM,,,INV-0002,,23/02/2024,Bacs,157.50,0.00,157.50,,157.50,
,223601,06/02/2024,LIQUIDAM,,,INV-0137,,23/02/2024,Bacs,550.00,0.00,550.00,,550.00,
,223602,13/02/2024,CHEFSPAN,,,258699,,23/02/2024,Bacs,47.16,0.00,47.16,,47.16,
,223603,06/02/2024,PARKER,,,0001/04301666,,23/02/2024,Bacs,131.70,26.34,158.04,,158.04,
,223604,13/02/2024,KENTFOOD,,,8185609,,23/02/2024,Bacs,223.79,0.00,223.79,,223.79,
,223605,13/02/2024,KENTFOOD,,,8185609,,23/02/2024,Bacs,31.81,6.36,38.17,,38.17,
,223606,07/02/2024,LWC,,,0836598,,23/02/2024,Bacs,197.31,39.46,236.77,,236.77,
,223607,07/02/2024,LWC,,,0836598,,23/02/2024,Bacs,176.95,35.38,212.33,,212.33,
,223608,15/02/2024,AMAZON,,,INV-GB-1719087555-2024-121,,23/02/2024,Bacs,32.47,6.50,38.97,,38.97,
,223609,09/02/2024,ENGIE,,,2-03941334,,23/02/2024,Bacs,199.69,9.98,209.67,,209.67,
,223610,15/02/2024,FOCUSGRO,,,10378375,,29/02/2024,D/D,385.00,77.00,462.00,,462.00,
,223611,09/02/2024,INITIAL,,,60432760,,23/02/2024,Bacs,518.42,103.70,622.12,,622.12,
,223612,09/02/2024,INITIAL,,,60432761,,23/02/2024,Bacs,28.35,5.67,34.02,,34.02,
,223614,06/02/2024,NALC,,,811375,,23/02/2024,Bacs,580.00,116.00,696.00,,696.00,
,223615,02/02/2024,KENNEDY,,,SI-216816,,23/02/2024,Bacs,72.88,14.58,87.46,,87.46,
,223616,14/02/2024,TOTAL,,,SIN122797,,23/02/2024,Bacs,465.00,93.00,558.00,,558.00,
,223617,10/02/2024,K&MEQUIP,,,30877,,23/02/2024,Bacs,483.71,96.74,580.45,,580.45,
,223618,10/01/2024,SSEPLC,,,IV00266508,,23/02/2024,Bacs,60.53,3.03,63.56,,63.56,
,223619,14/02/2024,AKING,,,006,,23/02/2024,Bacs,46.94,0.00,46.94,,46.94,
,223620,19/12/2023,SSEPLC,,,IV001946663,,23/02/2024,Bacs,316.98,15.85,332.83,,332.83,
,223622,16/02/2024,KDCATER,,,156731,,23/02/2024,Bacs,142.96,0.00,142.96,,142.96,
,223629,15/02/2024,TEAMBASE,,,IN00108621,,23/02/2024,Bacs,68.46,13.69,82.15,,82.15,
,223630,15/02/2024,TEAMBASE,,,IN00108628,,23/02/2024,Bacs,69.66,13.93,83.59,,83.59,
,223631,07/02/2024,SCREW,,,1462807275,,23/02/2024,Bacs,8.32,1.66,9.98,,9.98,
,223632,09/02/2024,SCREW,,,1463622465,,23/02/2024,Bacs,33.32,6.66,39.98,,39.98,
,223633,15/02/2024,DCHELEC,,,4074,,23/02/2024,Bacs,366.95,73.39,440.34,,440.34,
,223844,19/02/2024,WHOLESOM,,,805653,,23/02/2024,Bacs,147.25,0.00,147.25,,147.25,
,223845,20/02/2024,CHEFSPAN,,,259052,,23/02/2024,Bacs,141.26,0.00,141.26,,141.26,
,223846,16/02/2024,QCATERIN,,,S344835,,23/02/2024,Bacs,227.86,0.00,227.86,,227.86,
,223847,19/02/2024,STAIT,,,007,,23/02/2024,Bacs,545.20,0.00,545.20,,545.20,
,223848,19/02/2024,BENTON,,,135204,,23/02/2024,Bacs,40.67,8.13,48.80,,48.80,
,223934,09/11/2023,NATWEST,,,1433795736,,27/02/2024,D/D,19.07,3.81,22.88,,22.88,
,223935,12/12/2023,NATWEST,,,1445371936,,27/02/2024,D/D,51.76,10.35,62.11,,17.11,
,223997,13/02/2024,BUSINES1,,,2723312/4399269,,27/02/2024,D/D,80.09,0.00,80.09,,80.09,
,223999,09/02/2024,BUSINES1,,,3229259/4333195,,23/02/2024,D/D,359.69,0.00,359.69,,359.69,
,224055,20/02/2024,HAYNESAG,,,520546,,20/02/2024,Bacs,125.56,25.12,150.68,,69.48,
,224296,30/01/2024,WORLDPAY,,,291423984,,01/02/2024,Bacs,4.57,0.03,4.60,,4.60,
,224975,14/02/2024,FOCUSGRO,,,10390871,,29/02/2024,D/D,418.12,83.62,501.74,,501.74,
,224976,14/02/2024,FOCUSGRO,,,10390871,,29/02/2024,D/D,122.10,24.42,146.52,,146.52,
,224977,14/02/2024,FOCUSGRO,,,10390871,,29/02/2024,D/D,2.00,0.40,2.40,,2.40,
,224978,14/02/2024,FOCUSGRO,,,10390870,,29/02/2024,D/D,20.59,4.12,24.71,,24.71,
,224979,14/02/2024,FOCUSGRO,,,10390870,,29/02/2024,D/D,6.23,1.24,7.47,,7.47,
,225000,28/02/2024,WORLDPAY,,,295573748,,28/02/2024,Bacs,8.47,0.31,8.78,,8.78,
,225001,27/02/2024,WORLDPAY,,,295293687,,27/02/2024,Bacs,9.15,0.39,9.54,,9.54,
,225002,26/02/2024,WORLDPAY,,,295202022,,26/02/2024,Bacs,7.23,0.36,7.59,,7.59,
,225003,24/02/2024,WORLDPAY,,,295029945,,24/02/2024,Bacs,10.85,0.33,11.18,,11.18,
,225004,23/02/2024,WORLDPAY,,,294817400,,23/02/2024,Bacs,11.98,0.54,12.52,,12.52,
,225005,22/02/2024,WORLDPAY,,,294651774,,22/02/2024,Bacs,4.89,0.26,5.15,,5.15,
,225007,20/02/2024,WORLDPAY,,,294470750,,20/02/2024,Bacs,7.46,0.35,7.81,,7.81,
,225008,19/02/2024,WORLDPAY,,,294293769,,19/02/2024,Bacs,8.22,0.30,8.52,,8.52,
,225009,17/02/2024,WORLDPAY,,,294054391,,17/02/2024,Bacs,9.40,0.34,9.74,,9.74,
,225010,16/02/2024,WORLDPAY,,,293923381,,16/02/2024,Bacs,12.03,0.44,12.47,,12.47,
,225011,15/02/2024,WORLDPAY,,,293761398,,15/02/2024,Bacs,9.04,0.31,9.35,,9.35,
,225012,14/02/2024,WORLDPAY,,,293616023,,14/02/2024,Bacs,17.71,0.79,18.50,,18.50,
,225013,13/02/2024,WORLDPAY,,,293467766,,13/02/2024,Bacs,6.78,0.33,7.11,,7.11,
,225014,12/02/2024,WORLDPAY,,,293287731,,12/02/2024,Bacs,6.95,0.23,7.18,,7.18,
,225015,10/02/2024,WORLDPAY,,,293122059,,10/02/2024,Bacs,7.98,0.32,8.30,,8.30,
,225017,08/02/2024,WORLDPAY,,,292809909,,08/02/2024,Bacs,3.47,0.14,3.61,,3.61,
,225018,07/02/2024,WORLDPAY,,,292744403,,07/02/2024,Bacs,8.14,0.29,8.43,,8.43,
,225019,06/02/2024,WORLDPAY,,,292532725,,06/02/2024,Bacs,7.78,0.37,8.15,,8.15,
,225020,05/02/2024,WORLDPAY,,,292389672,,05/02/2024,Bacs,5.82,0.27,6.09,,6.09,
,225021,03/02/2024,WORLDPAY,,,292179197,,03/02/2024,Bacs,10.53,0.38,10.91,,10.91,
,225022,02/02/2024,WORLDPAY,,,292057251,,02/02/2024,Bacs,12.92,0.55,13.47,,13.47,
,225023,01/02/2024,WORLDPAY,,,291977415,,01/02/2024,Bacs,6.36,0.28,6.64,,6.64,
,225024,01/02/2024,WORLDPAY,,,291887679,,01/02/2024,Bacs,0.67,0.01,0.68,,0.68,
,225025,05/02/2024,WORLDPAY,,,292398737,,05/02/2024,Bacs,2.57,0.03,2.60,,2.60,
,225026,06/02/2024,WORLDPAY,,,292495461,,06/02/2024,Bacs,0.25,0.01,0.26,,0.26,
,225027,08/02/2024,WORLDPAY,,,292786402,,08/02/2024,Bacs,1.44,0.02,1.46,,1.46,
,225028,09/02/2024,WORLDPAY,,,292930724,,09/02/2024,Bacs,2.19,0.03,2.22,,2.22,
,225029,12/02/2024,WORLDPAY,,,293308522,,12/02/2024,Bacs,4.34,0.04,4.38,,4.38,
,225030,13/02/2024,WORLDPAY,,,293483447,,13/02/2024,Bacs,4.35,0.05,4.40,,4.40,
,225031,14/02/2024,WORLDPAY,,,293619830,,14/02/2024,Bacs,0.46,0.01,0.47,,0.47,
,225032,15/02/2024,WORLDPAY,,,293796311,,15/02/2024,Bacs,1.86,0.02,1.88,,1.88,
,225033,19/02/2024,WORLDPAY,,,294217386,,19/02/2024,Bacs,4.35,0.05,4.40,,4.40,
,225034,20/02/2024,WORLDPAY,,,294365024,,20/02/2024,Bacs,9.42,0.02,9.44,,9.44,
,225035,21/02/2024,WORLDPAY,,,294523146,,21/02/2024,Bacs,0.25,0.01,0.26,,0.26,
,225036,23/02/2024,WORLDPAY,,,294840376,,23/02/2024,Bacs,3.18,0.03,3.21,,3.21,
,225037,26/02/2024,WORLDPAY,,,295162646,,26/02/2024,Bacs,1.40,0.03,1.43,,1.43,
,225038,27/02/2024,WORLDPAY,,,295294059,,27/02/2024,Bacs,0.46,0.01,0.47,,0.47,
,225039,28/02/2024,WORLDPAY,,,295434029,,28/02/2024,Bacs,1.36,0.01,1.37,,1.37,
,225040,29/02/2024,WORLDPAY,,,295637764,,29/02/2024,Bacs,38.10,6.82,44.92,,44.92,
,225105,31/01/2024,WORLDPAY,,,291650759,,02/02/2024,Bacs,35.44,6.82,42.26,,42.26,
,225109,31/01/2024,WORLDPAY,,,291590600,,02/02/2024,Bacs,291.16,20.43,311.59,,311.59,
,225126,09/02/2024,WORLDPAY,,,292954757,,13/02/2024,Bacs,12.94,0.45,13.39,,13.39,
,225297,25/01/2024,BT,,,Q055 P5,,08/02/2024,D/D,199.98,40.00,239.98,,239.98,
,225298,21/02/2024,WORLDPAY,,,294613021,,23/02/2024,Bacs,9.45,0.41,9.86,,9.86,
,227008,07/02/2024,NATWEST,,,GB4G4NZABEI,,29/02/2024,D/D,9.12,1.82,10.94,,10.94,
,227009,05/02/2024,NATWEST,,,050224,,29/02/2024,D/D,79.98,0.00,79.98,,79.98,
,227010,07/02/2024,NATWEST,,,1779651325-2024-4962,,29/02/2024,D/D,8.16,1.63,9.79,,9.79,
,227024,15/01/2024,NATWEST,,,1576375475-2024-6325,,29/02/2024,D/D,9.76,1.95,11.71,,11.71,
,227025,19/01/2024,NATWEST,,,1705623168676,,29/02/2024,D/D,8.34,1.66,10.00,,10.00,
,227026,15/01/2024,NATWEST,,,150124,,29/02/2024,D/D,111.71,22.34,134.05,,134.05,
,227027,23/01/2024,NATWEST,,,230124,,29/02/2024,D/D,41.71,6.35,48.06,,48.06,
,227028,25/01/2024,NATWEST,,,250124,,29/02/2024,D/D,237.49,47.50,284.99,,284.99,
,227029,25/01/2024,NATWEST,,,250124,,29/02/2024,D/D,3.00,0.00,3.00,,3.00,
,227030,31/01/2024,NATWEST,,,HM6440,,29/02/2024,D/D,312.50,62.50,375.00,,369.65,
,227031,01/02/2024,NATWEST,,,010224,,01/02/2024,D/D,3.00,0.00,3.00,,3.00,
,227032,01/02/2024,NATWEST,,,010224,,01/02/2024,D/D,3.00,0.00,3.00,,3.00,
,227033,01/02/2024,NATWEST,,,010224,,01/02/2024,D/D,3.00,0.00,3.00,,3.00,
,227034,14/02/2024,NATWEST,,,240801483,,14/02/2024,D/D,12.99,2.60,15.59,,15.59,
,227164,31/01/2024,SHELL,,,9006785864,,15/02/2024,D/D,88.82,17.76,106.58,,106.58,
,227165,31/01/2024,SHELL,,,9006785864,,15/02/2024,D/D,43.36,8.67,52.03,,52.03,
,227166,31/01/2024,SHELL,,,9006785864,,15/02/2024,D/D,22.78,4.56,27.34,,27.34,
,227167,31/01/2024,SHELL,,,9006785864,,15/02/2024,D/D,8.00,1.60,9.60,,9.60,
,227335,15/02/2024,BUSINES1,,,3229288/4404120,,29/02/2024,D/D,653.73,0.00,653.73,,653.73,
,,,,,,,,,,47542.48,6936.53,54479.01,,54310.30,
,,,,,,,,,,,,,,,
