,Date:,11/06/2024,,,UCKFIELD TOWN COUNCIL,,,,,,,,Page:,,1
,224057,26/02/2024,TSTITTPL,,,9554,,08/03/2024,Bacs,2100.00,420.00,2520.00,,2520.00,
,224058,15/02/2024,FNR,,,31319,,08/03/2024,Bacs,15.00,3.00,18.00,,18.00,
,224059,27/02/2024,OPTION,,,5368,,08/03/2024,Bacs,305.00,61.00,366.00,,366.00,
,224060,29/02/2024,BIFFA,,,319C21920,,08/03/2024,Bacs,834.04,166.81,1000.85,,1000.85,
,224061,29/02/2024,BIFFA,,,319C21918,,08/03/2024,Bacs,244.80,48.96,293.76,,293.76,
,224062,29/02/2024,BIFFA,,,319C21919,,08/03/2024,Bacs,168.17,33.63,201.80,,201.80,
,224063,29/02/2024,BIFFA,,,319C21919,,08/03/2024,Bacs,112.11,22.43,134.54,,134.54,
,224064,01/03/2024,SHAWSO,,,0000293082,,08/03/2024,Bacs,132.50,26.50,159.00,,159.00,
,224081,02/03/2024,TSTITTPL,,,9558,,08/03/2024,Bacs,332.00,66.40,398.40,,398.40,
,224116,04/03/2024,DALESSIO,,,040324,,08/03/2024,Bacs,54.08,0.00,54.08,,54.08,
,224120,29/02/2024,SCREW,,,1470754894,,08/03/2024,Bacs,13.30,2.66,15.96,,15.96,
,224121,01/03/2024,SCREW,,,1471152413,,08/03/2024,Bacs,51.61,10.33,61.94,,61.94,
,224122,28/02/2024,STAVERTO,,,16397,,08/03/2024,Bacs,155.58,31.12,186.70,,186.70,
,224123,28/02/2024,STAVERTO,,,16397,,08/03/2024,Bacs,34.00,0.00,34.00,,34.00,
,224124,29/02/2024,GRANT,,,2770,,08/03/2024,Bacs,320.00,64.00,384.00,,384.00,
,224125,04/03/2024,STAIT,,,0010,,08/03/2024,Bacs,580.00,0.00,580.00,,580.00,
,224126,28/02/2024,BENTON,,,135960,,08/03/2024,Bacs,47.02,9.40,56.42,,56.42,
,224128,29/02/2024,WHOLESOM,,,806287,,08/03/2024,Bacs,198.72,0.00,198.72,,198.72,
,224129,29/02/2024,LATKINS,,,001,,08/03/2024,Bacs,69.60,0.00,69.60,,69.60,
,224252,05/03/2024,NISBETS,,,28544938,,08/03/2024,Bacs,20.19,4.03,24.22,,24.22,
,224253,06/03/2024,QCATERIN,,,S347933,,08/03/2024,Bacs,176.23,0.00,176.23,,176.23,
,224254,06/03/2024,QCATERIN,,,S347933,,08/03/2024,Bacs,3.85,0.77,4.62,,4.62,
,224255,05/03/2024,KDCATER,,,157266,,08/03/2024,Bacs,90.94,0.00,90.94,,90.94,
,224256,06/03/2024,KDCATER,,,157278,,08/03/2024,Bacs,38.70,0.00,38.70,,38.70,
,224258,05/03/2024,CHEFSPAN,,,259733,,08/03/2024,Bacs,92.43,0.00,92.43,,92.43,
,224259,05/03/2024,KENTFOOD,,,8203352,,08/03/2024,Bacs,219.37,0.00,219.37,,219.37,
,224260,05/03/2024,KENTFOOD,,,8203352,,08/03/2024,Bacs,22.82,4.56,27.38,,27.38,
,224298,08/03/2024,AHARRIS,,,010,,28/03/2024,Bacs,46.40,0.00,46.40,,46.40,
,224299,06/03/2024,SEASTWOOD,,,004,,28/03/2024,Bacs,58.80,0.00,58.80,,58.80,
,224300,06/03/2024,SEASTWOOD,,,004,,28/03/2024,Bacs,29.86,0.00,29.86,,29.86,
,224301,08/03/2024,SEASTWOOD,,,005,,28/03/2024,Bacs,54.13,0.00,54.13,,54.13,
,224303,08/03/2024,KDCATER,,,157342,,28/03/2024,Bacs,113.32,0.00,113.32,,113.32,
,224304,06/03/2024,LWC,,,0881722,,28/03/2024,Bacs,321.75,64.35,386.10,,386.10,
,224305,06/03/2024,LWC,,,0881722,,28/03/2024,Bacs,226.71,45.34,272.05,,272.05,
,224306,06/03/2024,LWC,,,0881728,,28/03/2024,Bacs,54.24,10.85,65.09,,65.09,
,224404,12/03/2024,KENTFOOD,,,8210191,,19/03/2024,Bacs,333.57,0.00,333.57,,333.57,
,224405,12/03/2024,KENTFOOD,,,8210191,,28/03/2024,Bacs,21.29,4.26,25.55,,25.55,
,224406,12/03/2024,CHEFSPAN,,,260111,,28/03/2024,Bacs,126.00,0.00,126.00,,126.00,
,224407,11/03/2024,WHOLESOM,,,806890,,28/03/2024,Bacs,155.50,0.00,155.50,,155.50,
,224409,06/03/2024,CHARTYE,,,001,,28/03/2024,Bacs,37.32,0.00,37.32,,37.32,
,224410,06/03/2024,REBEVES,,,001,,28/03/2024,Bacs,45.17,0.00,45.17,,45.17,
,224742,16/03/2024,SSEPLC,,,AGR0148622 - 8700083240,,28/03/2024,Bacs,54.96,10.99,65.95,,65.95,
,224743,13/02/2024,SSEPLC,,,AGR0148622 - 8700083240,,28/03/2024,Bacs,58.75,11.75,70.50,,70.50,
,224744,20/03/2024,KDCATER,,,F27018366,,28/03/2024,Bacs,94.76,0.00,94.76,,94.76,
,224746,15/03/2024,QCATERIN,,,I328401,,28/03/2024,Bacs,190.31,0.00,190.31,,190.31,
,224747,15/03/2024,QCATERIN,,,I328401,,28/03/2024,Bacs,1.49,0.30,1.79,,1.79,
,224748,19/03/2024,KENTFOOD,,,8216724,,28/03/2024,Bacs,412.00,0.00,412.00,,412.00,
,224749,19/03/2024,KENTFOOD,,,8216724,,28/03/2024,Bacs,13.43,2.69,16.12,,16.12,
,224750,14/03/2024,KDCATER,,,F26853041,,28/03/2024,Bacs,159.87,0.00,159.87,,159.87,
,224751,18/03/2024,WHOLESOM,,,807250,,28/03/2024,Bacs,236.04,0.00,236.04,,236.04,
,224752,19/03/2024,SSEPLC,,,AGR0150152-8700084667,,28/03/2024,Bacs,1153.23,230.65,1383.88,,1383.88,
,224753,19/03/2024,SSEPLC,,,AGR0150152-8700084667,,28/03/2024,Bacs,1153.23,230.65,1383.88,,1383.88,
,224754,18/03/2024,SSEPLC,,,AGR0150152-8700084667,,28/03/2024,Bacs,1219.50,243.90,1463.40,,1463.40,
,224755,18/03/2024,SSEPLC,,,AGR0150152-8700084667,,28/03/2024,Bacs,1219.50,243.90,1463.40,,1463.40,
,224756,17/03/2024,SSEPLC,,,AGR0150152-8700084667,,28/03/2024,Bacs,1094.06,218.81,1312.87,,1312.87,
,224757,17/03/2024,SSEPLC,,,AGR0150152-8700084667,,28/03/2024,Bacs,1094.07,218.82,1312.89,,1312.89,
,224758,16/03/2024,SSEPLC,,,AGR0150152-8700084667,,28/03/2024,Bacs,1083.80,216.76,1300.56,,1300.56,
,224759,16/03/2024,SSEPLC,,,AGR0150152-8700084667,,28/03/2024,Bacs,1083.81,216.76,1300.57,,1300.57,
,224760,15/03/2024,SSEPLC,,,AGR0150152-8700084667,,28/03/2024,Bacs,893.55,178.71,1072.26,,1072.26,
,224761,15/03/2024,SSEPLC,,,AGR0150152-8700084667,,28/03/2024,Bacs,893.56,178.71,1072.27,,1072.27,
,224768,13/03/2024,BENTON,,,137095,,28/03/2024,Bacs,45.80,9.16,54.96,,54.96,
,224769,13/03/2024,BENTON,,,137095,,28/03/2024,Bacs,8.36,1.67,10.03,,10.03,
,224772,18/03/2024,STAIT,,,180324,,28/03/2024,Bacs,589.68,0.00,589.68,,589.68,
,224776,21/03/2024,CHEFSPAN,,,260555,,28/03/2024,Bacs,127.53,0.00,127.53,,127.53,
,224777,20/03/2024,BENTON,,,137649,,28/03/2024,Bacs,92.73,18.55,111.28,,111.28,
,224778,22/03/2024,QCATERIN,,,I329430,,28/03/2024,Bacs,278.25,0.00,278.25,,278.25,
,224780,13/02/2024,FOORD,,,168657,,28/03/2024,Bacs,285.64,57.13,342.77,,342.77,
,224781,27/02/2024,FOORD,,,169022,,28/03/2024,Bacs,26.28,5.26,31.54,,31.54,
,224782,20/03/2024,HALLM,,,32303,,28/03/2024,Bacs,217.00,43.40,260.40,,260.40,
,224783,01/02/2024,JPCORNFO,,,202357,,28/03/2024,Bacs,425.00,0.00,425.00,,425.00,
,224784,04/03/2024,ORIGIN,,,OASI0095175,,28/03/2024,Bacs,160.00,32.00,192.00,,192.00,
,224785,02/03/2024,UCKMATT2,,,INV-2945,,28/03/2024,Bacs,80.00,0.00,80.00,,80.00,
,224786,02/03/2024,UCKMATT2,,,INV-2964,,28/03/2024,Bacs,400.00,0.00,400.00,,400.00,
,224787,15/03/2024,LIQUIDAM,,,INV-0005,,28/03/2024,Bacs,1080.00,0.00,1080.00,,1080.00,
,224788,14/03/2024,ALSFORDS,,,213/6909341,,28/03/2024,Bacs,28.65,5.73,34.38,,34.38,
,224789,05/03/2024,ASHTOWNE,,,22832,,28/03/2024,Bacs,474.00,94.80,568.80,,568.80,
,224790,19/03/2024,BRICCTV,,,SM11548,,28/03/2024,Bacs,45.00,9.00,54.00,,54.00,
,224791,07/03/2024,BT,,,Q080&T,,28/03/2024,Bacs,50.00,10.00,60.00,,60.00,
,224792,09/03/2024,DCHELEC,,,INV-4099,,28/03/2024,Bacs,3335.00,667.00,4002.00,,4002.00,
,224793,10/03/2024,DCHELEC,,,INV-4100,,28/03/2024,Bacs,1675.00,335.00,2010.00,,2010.00,
,224794,21/03/2024,DCHELEC,,,INV-4111,,28/03/2024,Bacs,1003.26,200.65,1203.91,,1203.91,
,224795,06/03/2024,SANKEY,,,1364252,,28/03/2024,Bacs,98.00,19.60,117.60,,117.60,
,224796,06/03/2024,SANKEY,,,1364253,,28/03/2024,Bacs,79.00,15.80,94.80,,94.80,
,224797,11/03/2024,ENGIE,,,2-04029384,,28/03/2024,Bacs,219.51,10.98,230.49,,230.49,
,224798,19/03/2024,KENNEDY,,,SI-218040,,28/03/2024,Bacs,86.50,17.30,103.80,,103.80,
,224799,20/03/2024,LDENERGY,,,SI-4437,,28/03/2024,Bacs,500.00,100.00,600.00,,600.00,
,224800,05/03/2024,SAXONECO,,,3705,,28/03/2024,Bacs,4399.80,879.96,5279.76,,5279.76,
,224801,05/03/2024,SAXONECO,,,3705,,28/03/2024,Bacs,10234.80,0.00,10234.80,,10234.80,
,224802,01/03/2024,TSS,,,116792,,28/03/2024,Bacs,60.00,12.00,72.00,,72.00,
,224803,01/03/2024,TSS,,,116793,,28/03/2024,Bacs,80.00,16.00,96.00,,96.00,
,224804,01/03/2024,TSS,,,116794,,28/03/2024,Bacs,72.00,14.40,86.40,,86.40,
,224805,13/03/2024,WINCLEAN,,,59,,28/03/2024,Bacs,95.00,0.00,95.00,,95.00,
,224806,13/03/2024,WINCLEAN,,,59,,28/03/2024,Bacs,30.00,0.00,30.00,,30.00,
,224807,26/02/2024,BEEENVIR,,,844973,,28/03/2024,Bacs,240.00,48.00,288.00,,288.00,
,224809,14/02/2024,ADAMS,,,F26086754,,21/03/2024,D/D,10.99,0.00,10.99,,10.99,
,224810,22/03/2024,AHARRIS,,,011,,28/03/2024,Bacs,46.40,0.00,46.40,,46.40,
,224811,23/03/2024,CHARTYE,,,002,,28/03/2024,Bacs,24.00,0.00,24.00,,24.00,
,224812,23/03/2024,JORIVETT,,,230324,,28/03/2024,Bacs,65.74,0.00,65.74,,65.74,
,224814,22/03/2024,LWC,,,0919491,,28/03/2024,Bacs,512.09,102.42,614.51,,614.51,
,224815,22/03/2024,LWC,,,0919491,,28/03/2024,Bacs,40.81,8.16,48.97,,48.97,
,224821,25/03/2024,AHARRIS,,,012,,28/03/2024,Bacs,46.40,0.00,46.40,,46.40,
,224823,25/03/2024,AUREO,,,86932,,28/03/2024,Bacs,245.03,0.00,245.03,,245.03,
,224824,25/03/2024,AUREO,,,86932,,28/03/2024,Bacs,10.00,2.00,12.00,,12.00,
,224825,22/03/2024,KDCATER,,,F27089190,,28/03/2024,Bacs,118.68,0.00,118.68,,118.68,
,224827,21/03/2024,DCHELEC,,,INV-4112,,28/03/2024,Bacs,870.00,174.00,1044.00,,1044.00,
,224828,25/03/2024,LDENERGY,,,SI-4442,,28/03/2024,Bacs,250.00,50.00,300.00,,300.00,
,224829,12/03/2024,PARKER,,,0001/04373137,,28/03/2024,Bacs,57.60,11.52,69.12,,69.12,
,224830,19/03/2024,PARKER,,,0001/04387751,,28/03/2024,Bacs,34.30,6.86,41.16,,41.16,
,224831,25/03/2024,REDWAY,,,INV-001435,,28/03/2024,Bacs,500.00,100.00,600.00,,600.00,
,224832,18/03/2024,TSTITTPL,,,9577,,28/03/2024,Bacs,186.00,37.20,223.20,,223.20,
,224834,26/03/2024,MADISON,,,21903,,28/03/2024,Bacs,55.00,11.00,66.00,,66.00,
,224835,22/02/2024,SSEPLC,,,AGR0158475 - 8700092270,,28/03/2024,Bacs,517.60,103.52,621.12,,621.12,
,224836,22/02/2024,SSEPLC,,,AGR018475,,28/03/2024,Bacs,776.39,155.28,931.67,,931.67,
,224837,22/02/2024,SSEPLC,,,AGR015874,,28/03/2024,Bacs,504.24,100.85,605.09,,605.09,
,224838,20/03/2024,SSEPLC,,,AGR0256678,,28/03/2024,Bacs,206.74,10.34,217.08,,217.08,
,224839,19/12/2023,SSEPLC,,,AGR0235875,,28/03/2024,Bacs,261.38,13.07,274.45,,274.45,
,224840,19/12/2023,SSEPLC,,,AGR0235877,,28/03/2024,Bacs,41.40,2.07,43.47,,43.47,
,224841,19/12/2023,SSEPLC,,,AGR0235876,,28/03/2024,Bacs,316.98,15.85,332.83,,332.83,
,224964,14/03/2024,BUSINES1,,,3229246-4627117,,28/03/2024,D/D,398.25,0.00,398.25,,398.25,
,224966,14/03/2024,FOCUSGRO,,,10413410,,28/03/2024,D/D,28.94,5.79,34.73,,34.73,
,224967,14/03/2024,FOCUSGRO,,,10417524,,28/03/2024,D/D,459.41,91.88,551.29,,551.29,
,224999,29/02/2024,WORLDPAY,,,295828563,,19/03/2024,Bacs,61.97,11.27,73.24,,73.24,
,225905,02/03/2024,WORLDPAY,,,296060495,,05/03/2024,Bacs,0.46,0.01,0.47,,0.47,
,225907,04/03/2024,WORLDPAY,,,296312598,,06/03/2024,Bacs,1.76,0.04,1.80,,1.80,
,225909,05/03/2024,WORLDPAY,,,296436196,,07/03/2024,Bacs,0.34,0.01,0.35,,0.35,
,225910,06/03/2024,WORLDPAY,,,296657851,,08/03/2024,Bacs,2.32,0.02,2.34,,2.34,
,225911,07/03/2024,WORLDPAY,,,296770459,,11/03/2024,Bacs,3.59,0.04,3.63,,3.63,
,225912,12/03/2024,WORLDPAY,,,297388166,,14/03/2024,Bacs,7.50,0.02,7.52,,7.52,
,225913,13/03/2024,WORLDPAY,,,297552255,,15/03/2024,Bacs,1.04,0.02,1.06,,1.06,
,225914,18/03/2024,WORLDPAY,,,298260259,,20/03/2024,Bacs,140.80,0.12,140.92,,140.92,
,225915,19/03/2024,WORLDPAY,,,298395635,,21/03/2024,Bacs,3.78,0.02,3.80,,3.80,
,225916,20/03/2024,WORLDPAY,,,298488863,,22/03/2024,Bacs,0.74,0.01,0.75,,0.75,
,225917,22/03/2024,WORLDPAY,,,2988038021,,26/03/2024,Bacs,7.50,0.03,7.53,,7.53,
,225918,25/03/2024,WORLDPAY,,,299171375,,27/03/2024,Bacs,25.72,0.04,25.76,,25.76,
,225919,26/03/2024,WORLDPAY,,,299395005,,28/03/2024,Bacs,2.20,0.04,2.24,,2.24,
,226776,01/03/2024,SAGE,,,18409179,,18/03/2024,D/D,405.25,81.05,486.30,,486.30,
,227144,29/02/2024,SHELL,,,9006972823,,15/03/2024,D/D,70.05,14.01,84.06,,84.06,
,227145,29/02/2024,SHELL,,,9006972823,,15/03/2024,D/D,44.59,8.92,53.51,,53.51,
,227146,29/02/2024,SHELL,,,9006972823,,15/03/2024,D/D,97.04,19.41,116.45,,116.45,
,227147,29/02/2024,SHELL,,,9006972823,,15/03/2024,D/D,8.00,1.60,9.60,,9.60,
,227148,15/02/2024,SHELL,,,9006852916,,01/03/2024,Bacs,72.51,14.50,87.01,,87.01,
,227149,15/02/2024,SHELL,,,9006852916,,01/03/2024,Bacs,44.27,8.86,53.13,,53.13,
,227336,18/02/2024,BUSINES1,,,3229254/4413534,,01/03/2024,Bacs,74.76,0.00,74.76,,74.76,
,,,,,,,,,,84327.51,12048.19,96375.70,,96306.22,
,,,,,,,,,,,,,,,
