,Date:,22/02/2024,,,UCKFIELD TOWN COUNCIL,,,,,,,Page:,1
15/11/2023,,UMS,MWI127412,,08/12/2023,,Ford Ranger - Service, (BACS),,140.83,28.17,,169
24/11/2023,,UMS,MWI127717,,08/12/2023,,Vauxhall Movano - Brake discs and pads, (BACS),,863.74,172.75,,1036.49
27/11/2023,,ALSFORDS,213/6838598,,08/12/2023,,The Hub site - architrave, (BACS),,13.61,2.72,,16.33
10/11/2023,,APRIL,INV-0122,,08/12/2023,,Internal Audit Nov 24 plus mileage, (BACS),,623.36,0,,623.36
02/12/2023,,DCHELEC,4025,,08/12/2023,,VPav - security alarm repair call out, (BACS),,320,64,,384
02/12/2023,,DCHELEC,4026,,08/12/2023,,Extractor fan repairs (2A), (BACS),,252,50.4,,302.4
02/12/2023,,DCHELEC,4027,,08/12/2023,,CC Electrical works, (BACS),,439,87.8,,526.8
03/12/2023,,DCHELEC,4028,,08/12/2023,,The Source - electrical works, (BACS),,7008.23,1401.65,,8409.88
20/11/2023,,IRONMONG,7439616,,08/12/2023,,The Source - connectors/brackets, (BACS),,79,15.8,,94.8
20/11/2023,,IRONMONG,7439616,,08/12/2023,,The Source - connectors/brackets, (BACS),,4.95,0.99,,5.94
24/11/2023,,KENTCC,I4286422,,08/12/2023,,1.5v Batteries Pack of 12, (BACS),,14.91,2.98,,17.89
20/11/2023,,KEYMARK,UC64,,08/12/2023,,VPav - main door lock issue, (BACS),,91.6,18.32,,109.92
19/10/2023,,MARSH,527893536,,08/12/2023,,Buildings Insurance renewal - engineering, (BACS),,415.25,83.05,,498.3
19/10/2023,,MARSH,527893536,,08/12/2023,,Buildings Insurance renewal - engineering, (BACS),,100,12,,112
30/11/2023,,OPTION,5172,,08/12/2023,,No heating - boiler call out, (BACS),,270,54,,324
30/11/2023,,PARKER,0001/04186275,,08/12/2023,,5 x bags of MOT Hub site, (BACS),,19.05,3.81,,22.86
27/11/2023,,SANKEY,1362023,,08/12/2023,,Bait inspections - CC (Nov 23), (BACS),,98,19.6,,117.6
30/11/2023,,SANKEY,1362056,,08/12/2023,,Bait inspections - VPleasure Ground, (BACS),,79,15.8,,94.8
29/11/2023,,SGBUILD,248,,08/12/2023,,Building works at Source site, (BACS),,10250,2050,,12300
02/12/2023,,UCKMATTERS,INV-2866,,08/12/2023,,The Voice (Dec 23 edition) 4pgs, (BACS),,400,0,,400
02/12/2023,,UCKMATTERS,INV-2873,,08/12/2023,,Half page ad - CC, (BACS),,80,0,,80
05/12/2023,,WINCLEAN,95,,08/12/2023,,Window cleaning - Dec 23 (CC)_, (BACS),,95,0,,95
05/12/2023,,WINCLEAN,95,,08/12/2023,,Window cleaning - Dec 23 (CC)_, (BACS),,30,0,,30
23/11/2023,,SSEPLC,IV00098174/AGR0216136,,08/12/2023,,Gas supply (FHall - Oct 23), (BACS),,42.75,2.14,,44.89
22/11/2023,,SSEPLC,IV00085206/AGR0158476,,08/12/2023,,Gas supply (VPav - Oct 23), (BACS),,196.78,9.84,,206.62
22/11/2023,,SSEPLC,IV00085340,,08/12/2023,,Gas suppy (FHall - 14.09.23 to 04.10.23), (BACS),,14.95,0.75,,15.7
22/11/2023,,SSEPLC,IV00085206,,08/12/2023,,Gas supply (CC - Oct 23), (BACS),,263.03,52.61,,315.64
22/11/2023,,SSEPLC,IV00085206,,08/12/2023,,Gas supply (CC - Oct 23), (BACS),,263.02,52.6,,315.62
04/12/2023,,DCHELEC,4029,,08/12/2023,,RVH Tripped electrics (to be recharged), (BACS),,269.37,53.87,,323.24
07/12/2023,,QCATERIN,1316888,,22/12/2023,,Food purchases, (BACS),,331.9,0,,331.9
07/12/2023,,QCATERIN,1316888,,22/12/2023,,Food purchases, (BACS),,182.43,36.49,,218.92
07/12/2023,,CHEFSPAN,255791,,22/12/2023,,Food purchases, (BACS),,35.91,0,,35.91
06/12/2023,,BENTON,130066,,22/12/2023,,Consumables, (BACS),,42.75,8.55,,51.3
07/12/2023,,BENTON,130176,,22/12/2023,,Non Alcohol Purchases, (BACS),,16.44,3.29,,19.73
08/12/2023,,ARDEEMAE,9,,22/12/2023,,Casual Pay, (BACS),,47.22,0,,47.22
07/12/2023,,AUREO,84818,,22/12/2023,,Food purchases, (BACS),,186.38,0,,186.38
07/12/2023,,AUREO,84818,,22/12/2023,,Food purchases, (BACS),,10,2,,12
13/12/2023,,KDCATER,155012,,22/12/2023,,Food purchases, (BACS),,124.15,0,,124.15
11/12/2023,,KDCATER,154941,,22/12/2023,,Food purchases, (BACS),,225.66,0,,225.66
08/12/2023,,LWC,684226,,22/12/2023,,Non Alcohol Purchases, (BACS),,13.92,2.78,,16.7
11/12/2023,,WHOLESOM,802075,,22/12/2023,,Food purchases, (BACS),,147.78,0,,147.78
14/12/2023,,TGFRUIT,605280,,22/12/2023,,Food purchases, (BACS),,69.2,0,,69.2
11/12/2023,,TGFRUIT,604574,,22/12/2023,,Food purchases, (BACS),,155.65,0,,155.65
13/12/2023,,QCATERIN,1317652,,22/12/2023,,Food purchases, (BACS),,325.84,0,,325.84
13/12/2023,,QCATERIN,1317652,,22/12/2023,,Food purchases, (BACS),,21.3,4.26,,25.56
12/12/2023,,KENTFOOD,8139277,,22/12/2023,,Food purchases, (BACS),,404.09,0,,404.09
12/12/2023,,KENTFOOD,8139277,,22/12/2023,,Food purchases, (BACS),,27.76,5.56,,33.32
08/12/2023,,LWC,684170,,22/12/2023,,Alcohol Purchases, (BACS),,22.35,4.47,,26.82
08/12/2023,,LWC,684170,,22/12/2023,,Alcohol Purchases, (BACS),,317.46,63.5,,380.96
14/12/2023,,KENTFOOD,8142216,,22/12/2023,,Food purchases, (BACS),,175.29,0,,175.29
14/12/2023,,BENTON,130793,,22/12/2023,,Consumables, (BACS),,99.46,19.89,,119.35
15/12/2023,,ANNALUCA,10,,22/12/2023,,Casual duties, (BACS),,142.04,0,,142.04
14/12/2023,,CHEFSPAN,256157,,22/12/2023,,Food purchases, (BACS),,67.32,0,,67.32
09/12/2023,,AMAZON,GB3276NGABEI,,22/12/2023,,Upholstery nozzle for vacuum, (BACS),,19.83,3.96,,23.79
15/12/2023,,ASHTOWNE,22697,,22/12/2023,,Online backup solution and 100Gb renewal, (BACS),,540,108,,648
07/12/2023,,BLACH,SI56992,,22/12/2023,,Festive Light removal, (BACS),,1572.05,314.41,,1886.46
07/12/2023,,BLACH,SI56992,,22/12/2023,,Festive Light removal, (BACS),,1000,200,,1200
14/12/2023,,BLACH,SI57033,,22/12/2023,,Call out maintenance, (BACS),,460,92,,552
30/11/2023,,BREWER,UFD/350126,,22/12/2023,,Gloss paint and brush set - Source, (BACS),,53.09,10.62,,63.71
08/12/2023,,BT,Q079UP,,22/12/2023,,Broadband line (WM35714970) (Dec - Feb 24), (BACS),,50,10,,60
07/12/2023,,CITY,UCK/333328,,22/12/2023,,Replacement lights - VPav, (BACS),,34.65,6.93,,41.58
15/12/2023,,CITY,UCK/333917,,22/12/2023,,Replacement lights - CC, (BACS),,91.1,18.22,,109.32
07/12/2023,,ENGIE,2-03759308,,22/12/2023,,Signal Box Elec supply - Nov 23, (BACS),,185.7,9.28,,194.98
01/11/2023,,SFOORD,166004,,22/12/2023,,Two gate latch fingers & one full latch, (BACS),,11.96,2.39,,14.35
27/11/2023,,SFOORD,166607,,22/12/2023,,Fencing materials for Source site, (BACS),,597.65,119.53,,717.18
06/11/2023,,SFOORD,166104,,22/12/2023,,Materials for Source site, (BACS),,217.88,43.58,,261.46
07/11/2023,,SFOORD,166134,,22/12/2023,,Materials for Source site, (BACS),,914.63,182.93,,1097.56
08/11/2023,,SFOORD,166142,,22/12/2023,,Materials for Source site, (BACS),,14.52,2.9,,17.42
08/11/2023,,SFOORD,166156,,22/12/2023,,Materials for Source site, (BACS),,88.92,17.78,,106.7
08/11/2023,,SFOORD,166173,,22/12/2023,,Materials for Source site, (BACS),,117.43,23.49,,140.92
09/11/2023,,SFOORD,166190,,22/12/2023,,Materials for Source site, (BACS),,93.86,18.77,,112.63
30/11/2023,,GRANT,2765,,22/12/2023,,Grave digging - Nov 23, (BACS),,640,128,,768
13/12/2023,,LIQUIDAM,INV-0121,,22/12/2023,,Survey - 2 x trees in Shelduck Ave, (BACS),,1100,0,,1100
07/12/2023,,TEAMBASE,IN00108096,,22/12/2023,,Refuse sacks, (BACS),,235,47,,282
07/12/2023,,TEAMBASE,IN00108096,,22/12/2023,,Refuse sacks, (BACS),,50.45,10.09,,60.54
06/12/2023,,NHBS,Q48752,,22/12/2023,,Mammal footprint tunnel and wildlife camera, (BACS),,323.58,64.72,,388.3
13/12/2023,,OPTION,5206,,22/12/2023,,FHall - boiler labour, (BACS),,90,18,,108
16/12/2023,,ROSIERR,AD001003,,22/12/2023,,Festive Afternoon Tea performance, (BACS),,75,0,,75
04/12/2023,,SCREW,1442537825,,22/12/2023,,Miscellaneous bits for FHall, (BACS),,82.39,16.47,,98.86
01/12/2023,,SCREW,1441771700,,22/12/2023,,"Grab rail, pliers, hacksaw, timer etc", (BACS),,42.52,8.51,,51.03
14/12/2023,,PARKER,0001/04216272,,22/12/2023,,2 x wheelbarrows, (BACS),,112.82,22.56,,135.38
06/12/2023,,SELAND,SELTC1009,,22/12/2023,,LANTRA Tree Inspection training x 2, (BACS),,308,61.6,,369.6
15/12/2023,,SEWOOD,INV-303583,,22/12/2023,,Wood pellets - 15.12.23, (BACS),,2494.24,124.71,,2618.95
16/12/2023,,ANNALUCA,161223,,22/12/2023,,Casual duties, (BACS),,38.48,0,,38.48
16/12/2023,,SADIEE,161223,,22/12/2023,,Casual duties, (BACS),,40.76,0,,40.76
16/12/2023,,ELLLOUD,161223,,22/12/2023,,Casual duties, (BACS),,71.36,0,,71.36
18/12/2023,,KDCATER,155141,,22/12/2023,,Food purchases, (BACS),,283.5,0,,283.5
26/09/2023,,KENTCC,I4261057,,22/12/2023,,Cleaning materials, (BACS),,205.01,41,,246.01
19/12/2023,,TDALESSIO,191223,,22/12/2023,,Casual duties, (BACS),,81.13,0,,81.13
30/11/2023,,AMSKIPAN,58827,,22/12/2023,,6YD skip hire, (BACS),,255,51,,306
18/12/2023,,STAIT,181223,,22/12/2023,,Casual duties, (BACS),,514.5,0,,514.5
19/12/2023,,KENTFOOD,8145873,,22/12/2023,,Food purchases, (BACS),,387.65,0,,387.65
19/12/2023,,KENTFOOD,8145873,,22/12/2023,,Food purchases, (BACS),,22.82,4.56,,27.38
19/12/2023,,KENTFOOD,8145873,,22/12/2023,,Food purchases, (BACS),,5.7,1.14,,6.84
12/12/2023,,SSEPLC,IV00166743,,22/12/2023,,Elec supply (Lux Field - Nov 23, (BACS),,57.04,2.85,,59.89
18/12/2023,,KENNEDY,SI-215989,,22/12/2023,,Jumbo toilet rolls, (BACS),,58.3,11.66,,69.96
13/12/2023,,LWC,695701,,22/12/2023,,Non alcoholic purchases, (BACS),,13.02,2.6,,15.62
13/12/2023,,LWC,695677,,22/12/2023,,Alcoholic purchases, (BACS),,80.34,16.07,,96.41
13/12/2023,,LWC,695548,,22/12/2023,,Alcoholic purchases, (BACS),,113.38,22.67,,136.05
13/12/2023,,LWC,695548,,22/12/2023,,Alcoholic purchases, (BACS),,42.03,8.4,,50.43
30/11/2023,,WORLDPAY,283816688,,19/12/2023,,CC Charges Nov 23,D/D,,301.41,21.08,,322.49
22/12/2023,,QCATERIN,I318514,,22/12/2023,,Food Purchase, (BACS),,267.07,0,,267.07
30/11/2023,,WORLDPAY,283612912,,04/12/2023,,CC Charges Nov 23,D/D,,186.62,8.11,,194.73
01/12/2023,,WORLDPAY,283923754,,05/12/2023,,CC Charges 1.12.23,D/D,,9.35,0.06,,9.41
04/12/2023,,WORLDPAY,284281899,,06/12/2023,,CC Charges 4.12.23,D/D,,4.18,0.05,,4.23
05/12/2023,,WORLDPAY,284494042,,07/12/2023,,CC Charges 5.12.23,D/D,,8.3,0.06,,8.36
06/12/2023,,WORLDPAY,284596201,,08/12/2023,,CC Charges 6.12.23,D/D,,4.9,0.07,,4.97
07/12/2023,,WORLDPAY,284704631,,11/12/2023,,CC Charges 7.12.23,D/D,,3.62,0.05,,3.67
30/11/2023,,SHELL,9006425975,,15/12/2023,,Card Prot/Mileage Count,D/D,,8,1.6,,9.6
08/12/2023,,WORLDPAY,284912370,,12/12/2023,,CC Charges 8.12.23,D/D,,0.92,0.02,,0.94
11/12/2023,,WORLDPAY,285196814,,13/12/2023,,CC Charges 11.12.23,D/D,,2.91,0.02,,2.93
12/12/2023,,WORLDPAY,285287689,,14/12/2023,,CC Charges 12.12.23,D/D,,3.85,0.01,,3.86
13/12/2023,,WORLDPAY,285472340,,19/12/2023,,CC Charges 13.12.23,D/D,,0.53,0.02,,0.55
15/12/2023,,WORLDPAY,285782892,,19/12/2023,,CC Charges 15.12.23,D/D,,27.91,0.06,,27.97
21/12/2023,,WORLDPAY,286597140,,27/12/2023,,CC Charges 21.12.23,D/D,,1.59,0.01,,1.6
22/12/2023,,WORLDPAY,286697025,,28/12/2023,,CC Charges 22.12.23,D/D,,0.69,0.01,,0.7
07/12/2023,,NATWEST,2.02816E+16,,29/12/2023,,Amazon - Tap Locks Allotments,D/D,,24.95,4.99,,29.94
24/11/2023,,NATWEST,1.34991E+18,,29/12/2023,,Amazon - Batteries,D/D,,19.98,4,,23.98
27/11/2023,,NATWEST,5281523659,,29/12/2023,,Tesco - Food Purchases,D/D,,61.81,0,,61.81
16/11/2023,,NATWEST,86934,,29/12/2023,,Arboricultural Assoc. Membership,D/D,,334.58,23.42,,358
16/11/2023,,NATWEST,161123,,29/12/2023,,SWT Membership,D/D,,60,0,,60
19/11/2023,,NATWEST,1.70035E+12,,29/12/2023,,GiffGaff - Monthly Plan,D/D,,8.34,1.66,,10
30/11/2023,,NATWEST,PSI165079,,29/12/2023,,Foster Gamko - Fridge Repairs,D/D,,456.26,91.25,,547.51
11/12/2023,,NATWEST,1455501,,29/12/2023,,Broadband Buyer - Modem,D/D,,97.56,19.51,,117.07
12/12/2023,,NATWEST,1456277,,29/12/2023,,Broadband Buyer - Modem,D/D,,90.06,18.01,,108.07
13/12/2023,,NATWEST,6FF070E9-0001,,29/12/2023,,Eventbrite Fee,D/D,,19.99,0,,19.99
14/12/2023,,NATWEST,231480313,,29/12/2023,,Zoom - Monthly Charge,D/D,,12.99,2.6,,15.59
01/12/2023,,SAGE,17896121,,18/12/2023,,Monthly Subscription,D/D,,405.25,81.05,,486.3
,,,,,,,,,,49410.01,7147.88,,56557.89
